time,TIME_SEADATANET_QC,SDN_CRUISE,SDN_STATION,SDN_BOT_DEPTH,SDN_BOT_DEPTH_SEADATANET_QC,latitude,longitude,POSITION_SEADATANET_QC,PRES,PRES_SEADATANET_QC,depth,depth_SEADANET_QC,Nitrate,Nitrate_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,POC,POC_SEADATANET_QC,PN,PN_SEADATANET_QC,DOW,DOW_SEADATANET_QC
2008-11-14T23:40:00Z,0,2008111,540,1189,0,63.427,2.8697,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-14T23:40:00Z,0,2008111,540,1189,0,63.427,2.8697,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-14T23:40:00Z,0,2008111,540,1189,0,63.427,2.8697,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-14T23:40:00Z,0,2008111,540,1189,0,63.427,2.8697,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-14T23:40:00Z,0,2008111,540,1189,0,63.427,2.8697,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,0,0,0,0,NaN,0,NaN,0,NaN,0,NaN,0,0.151,1,0.159,1,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,10.092,0,10.092,0,7.852,5,0.177,1,0.575,5,3.24,1,0.144,1,0.153,1,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,34.353,0,34.353,0,8.086,5,0.173,1,0.572,5,3.244,1,0.145,1,0.163,1,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,50.57,0,50.57,0,8.3,5,0.181,1,0.577,5,3.249,1,0.135,1,0.173,1,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,100.15,0,100.15,0,8.403,5,0.173,1,0.579,5,3.252,1,0.135,1,0.147,1,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,199.369,0,199.369,0,12.804,5,0.029,1,0.851,5,5.418,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,300.108,0,300.108,0,12.936,5,0.036,1,0.835,5,5.695,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,399.989,0,399.989,0,13.535,5,0.033,1,0.878,5,6.26,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,500.271,0,500.271,0,13.324,5,0.037,1,0.881,5,6.169,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,799.809,0,799.809,0,14.765,5,0.029,1,0.974,5,9.412,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,1000.51,0,1000.51,0,14.962,5,0.016,1,0.986,5,10.752,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,1200.28,0,1200.28,0,15.077,5,0.024,1,0.997,5,11.924,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,1425.77,0,1425.77,0,15.598,5,0.03,1,1.032,5,13.693,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T02:56:00Z,0,2008111,541,1435,0,63.663,2.3402,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,0,0,0,0,NaN,0,NaN,0,NaN,0,NaN,0,0.183,1,0.147,1,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,9.929,0,9.929,0,7.676,5,0.214,1,0.555,5,3.121,1,0.152,1,0.138,1,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,29.015,0,29.015,0,7.841,5,0.212,1,0.566,5,3.129,1,0.161,1,0.143,1,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,49.512,0,49.512,0,7.918,5,0.218,1,0.557,5,3.102,1,0.16,1,0.123,1,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,98.498,0,98.498,0,8.087,5,0.192,1,0.565,5,3.118,1,0.17,1,0.118,1,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,199.101,0,199.101,0,12.971,5,0.027,1,0.841,5,5.51,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,299.151,0,299.151,0,13.128,5,0.014,1,0.862,5,6.006,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,398.838,0,398.838,0,13.466,5,0.04,1,0.882,5,6.369,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,499.002,0,499.002,0,14.05,5,0.035,1,0.934,5,6.769,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,800.087,0,800.087,0,14.67,5,0.024,1,0.969,5,8.661,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,998.737,0,998.737,0,14.833,5,0.031,1,0.973,5,9.744,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,1198.5,0,1198.5,0,14.977,5,0.036,1,0.972,5,10.692,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,1198.55,0,1198.55,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,1503.9,0,1503.9,0,15.494,5,0.038,1,1.011,5,11.966,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T09:18:00Z,0,2008111,542,1791,0,63.898,1.803,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,0,0,0,0,NaN,0,NaN,0,NaN,0,NaN,0,0.19,1,0.195,1,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,12.31,0,12.31,0,9.088,5,0.11,1,0.637,5,3.608,1,0.191,1,0.174,1,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,30.814,0,30.814,0,8.925,5,0.097,1,0.615,5,3.636,1,0.214,1,0.177,1,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,49.518,0,49.518,0,9.11,5,0.112,1,0.621,5,3.706,1,0.2,1,0.197,1,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,100.639,0,100.639,0,10.295,5,0.072,1,0.684,5,4.179,1,0.138,1,0.184,1,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,300.868,0,300.868,0,12.897,5,0.023,1,0.863,5,5.938,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,399.725,0,399.725,0,13.701,5,0.032,1,0.914,5,6.275,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,500.466,0,500.466,0,14.056,5,0.015,1,0.927,5,6.773,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,799.745,0,799.745,0,14.465,5,0.021,1,0.965,5,8.38,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,999.663,0,999.663,0,14.667,5,0.024,1,0.967,5,9.279,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,1501.04,0,1501.04,0,14.887,5,0.028,1,0.99,5,11.213,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,2000,0,2000,0,15.126,5,0.027,1,0.991,5,12.342,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,2397.52,0,2397.52,0,15.204,5,0.023,1,1.011,5,12.365,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2008-11-15T12:47:00Z,0,2008111,543,2412,0,64.134,1.2667,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
