Time,TIME_SEADATANET_QC,SDN_CRUISE,SDN_STATION,Latitude,Longitude,POSITION_SEADATANET_QC,SDN_BOT_DEPTH,SDN_BOT_DEPTH_SEADATANET_QC,PRES,PRES_SEADATANET_QC,depth,depth_SEADANET_QC,Nitrate,Nitrate_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,POC,POC_SEADATANET_QC,PN,PN_SEADATANET_QC,DOW,DOW_SEADATANET_QC
2014-09-14T13:25:29Z,0,2014212,673,76.4161083333333,37.667925,0,247,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T13:25:29Z,0,2014212,673,76.4161083333333,37.667925,0,247,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T13:25:29Z,0,2014212,673,76.4161083333333,37.667925,0,247,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,3.119,0,3.119,0,0.045,1,0.049,1,0.109,1,0.131,1,0.294,1,0.109,1,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,9.853,0,9.853,0,0.047,1,0.068,1,0.112,1,0.118,1,0.279,1,0.114,1,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,19.613,0,19.613,0,0.035,1,0.074,1,0.11,1,0.125,1,0.343,1,0.123,1,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,30.107,0,30.107,0,0.025,1,0.079,1,0.082,1,0.109,1,0.317,1,0.132,1,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,50.269,0,50.269,0,6.923,1,0.128,1,0.603,1,0.217,1,0.127,1,0.084,1,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,74.892,0,74.892,0,11.243,1,0.142,1,0.83,1,2.653,1,0.01,1,0.03,1,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,100.825,0,100.825,0,11.266,1,0.228,1,0.862,1,2.863,1,0.02,1,0.065,1,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,123.743,0,123.743,0,12.641,1,0.084,1,0.86,1,3.901,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,149.174,0,149.174,0,12.418,1,0.061,1,0.864,1,3.814,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,203.366,0,203.366,0,12.86,1,0.08,1,0.944,1,6.549,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-14T19:55:09Z,0,2014212,674,76.33977,40.11349,0,212,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,4.921,0,4.921,0,0.027,1,0.069,1,0.125,1,0.286,1,0.329,1,0.259,1,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,13.007,0,13.007,0,0.092,1,0.048,1,0.1,1,0.297,1,0.257,1,0.189,1,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,20.193,0,20.193,0,0.066,1,0.065,1,0.091,1,0.295,1,0.281,1,0.225,1,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,29.74,0,29.74,0,0.1,1,0.035,1,0.094,1,0.306,1,0.203,1,0.227,1,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,50.557,0,50.557,0,5.654,1,0.154,1,0.643,1,0.878,1,0.038,1,0.089,1,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,74.213,0,74.213,0,9.428,1,0.374,1,0.789,1,3.073,1,0.027,1,0.099,1,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,99.253,0,99.253,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,123.673,0,123.673,0,12.272,1,0.111,1,0.916,1,6.678,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,150.024,0,150.024,0,12.637,1,0.116,1,0.94,1,7.366,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,174.893,0,174.893,0,13.106,1,0.114,1,0.992,1,8.086,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T02:17:02Z,0,2014212,675,76.8633333333333,40.4636666666667,0,181,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,4.908,0,4.908,0,0.037,1,0.119,1,0.115,1,0.382,1,0.442,1,0.386,1,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,10.987,0,10.987,0,0.044,1,0.06,1,0.096,1,0.359,1,0.442,1,0.383,1,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,20.17,0,20.17,0,0.031,1,0.086,1,0.141,1,0.351,1,0.442,1,0.37,1,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,30.444,0,30.444,0,0.061,1,0.081,1,0.169,1,0.377,1,0.335,1,0.32,1,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,50.094,0,50.094,0,6.473,1,0.352,1,0.717,1,1.334,1,0.097,1,0.301,1,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,76.44,0,76.44,0,9.462,1,0.425,1,0.748,1,3.296,1,0.031,1,0.16,1,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,99.107,0,99.107,0,10.28,1,0.317,1,0.774,1,3.81,1,0.042,1,0.127,1,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,124.69,0,124.69,0,11.561,1,0.134,1,0.818,1,5.045,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,149.076,0,149.076,0,11.345,1,0.263,1,0.859,1,4.802,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,199.449,0,199.449,0,13.2,1,0.073,1,1.008,1,8.579,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,211.141,0,211.141,0,13.963,1,0.14,1,1.112,1,10.479,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T08:35:34Z,0,2014212,676,76.8148333333333,43.0173333333333,0,224,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,4.194,0,4.194,0,0.036,1,0.088,1,0.153,1,0.337,1,0.255,1,0.121,1,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,10.51,0,10.51,0,0.048,1,0.055,1,0.138,1,0.298,1,0.281,1,0.105,1,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,19.052,0,19.052,0,0.122,1,0.051,1,0.146,1,0.345,1,0.174,1,0.126,1,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,29.317,0,29.317,0,0.028,1,0.06,1,0.126,1,0.289,1,0.174,1,0.135,1,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,49.678,0,49.678,0,0.37,1,0.104,1,0.229,1,0.625,1,0.09,1,0.126,1,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,75.454,0,75.454,0,5.481,1,0.312,1,0.612,1,2.274,1,0.045,1,0.199,1,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,99.793,0,99.793,0,9.365,1,0.217,1,0.764,1,3.687,1,0.022,1,0.074,1,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,120.397,0,120.397,0,9.432,1,0.179,1,0.766,1,3.925,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,148.592,0,148.592,0,11.923,1,0.124,1,0.833,1,4.575,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,199.07,0,199.07,0,12.44,1,0.072,1,0.896,1,4.527,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,248.534,0,248.534,0,13.253,1,0.101,1,0.976,1,6.754,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,280.208,0,280.208,0,13.398,1,0.101,1,1.021,1,8.686,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T15:48:27Z,0,2014212,677,76.2455466666667,42.5346066666667,0,290,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,3.68,0,3.68,0,0.108,1,0.019,1,0.192,1,0.967,1,0.328,1,0.315,1,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,10.111,0,10.111,0,0.113,1,0.017,1,0.202,1,0.93,1,0.409,1,0.324,1,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,21.559,0,21.559,0,0.116,1,0.013,1,0.175,1,0.926,1,0.356,1,0.363,1,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,29.344,0,29.344,0,0.117,1,0.018,1,NaN,0,0.923,1,0.399,1,0.334,1,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,50.812,0,50.812,0,1.238,1,0.106,1,0.301,1,1.345,1,0.1,1,0.132,1,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,74.478,0,74.478,0,5.144,1,0.158,1,0.579,1,2.671,1,0.029,1,0.069,1,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,101.319,0,101.319,0,9.063,1,0.029,1,0.731,1,3.71,1,0.022,1,0.057,1,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,125.355,0,125.355,0,10.205,1,0.004,1,0.807,1,4.144,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,151.898,0,151.898,0,11.855,1,0.004,1,0.907,1,5.185,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,200.828,0,200.828,0,11.931,1,0.011,1,0.923,1,5.082,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,253.246,0,253.246,0,12.475,1,0.009,1,0.968,1,6.935,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,305.07,0,305.07,0,12.798,1,0.012,1,1.07,1,8.142,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-15T22:00:10Z,0,2014212,678,75.6775,42.0938333333333,0,311,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,4.988,0,4.988,0,0.028,1,0.004,1,0.161,1,0.479,1,0.097,1,0.046,1,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,9.82,0,9.82,0,0.019,1,0.001,1,0.16,1,0.457,1,0.175,1,0.105,1,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,20,0,20,0,0.022,1,0,1,0.158,1,0.442,1,0.154,1,0.07,1,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,31.226,0,31.226,0,0.022,1,0,1,0.143,1,0.449,1,0.158,1,0.092,1,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,51.022,0,51.022,0,1.692,1,0.048,1,0.35,1,0.574,1,0.056,1,0.109,1,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,75.781,0,75.781,0,7.409,1,0.304,1,0.778,1,1.859,1,0.026,1,0.119,1,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,100.506,0,100.506,0,10.916,1,0.08,1,0.849,1,3.098,1,0.018,1,0.047,1,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,126.733,0,126.733,0,11.542,1,0.026,1,0.875,1,4.126,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,150.655,0,150.655,0,11.821,1,0.094,1,0.981,1,6.94,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,176.193,0,176.193,0,11.612,1,0.095,1,1.036,1,7.748,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2014-09-16T03:56:12Z,0,2014212,679,75.1038333333333,41.6805,0,182,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
