Reportdate,Latitude,Longitude,Temperature,Depth
2020-04-13,63.81735,8.462483,6.2,3.0
2020-04-20,63.81735,8.462483,6.2,3.0
2020-04-27,63.81735,8.462483,6.7,3.0
2020-05-04,63.81735,8.462483,6.9,3.0
2020-05-11,63.81735,8.462483,6.9,3.0
2020-05-18,63.81735,8.462483,6.9,3.0
2020-05-25,63.81735,8.462483,8.11,3.0
2020-06-01,63.81735,8.462483,8.47,3.0
2020-06-08,63.81735,8.462483,8.67,3.0
2020-06-15,63.81735,8.462483,9.29,3.0
2020-06-22,63.81735,8.462483,10.09,3.0
2020-06-29,63.81735,8.462483,10.31,3.0
2020-07-06,63.81735,8.462483,10.23,3.0
2020-07-13,63.81735,8.462483,12.49,3.0
2020-07-20,63.81735,8.462483,12.66,3.0
2020-07-27,63.81735,8.462483,13.34,3.0
2007-05-01,60.4724,5.66845,7.5,3.0
2007-06-01,60.4724,5.66845,9.5,3.0
2007-07-01,60.4724,5.66845,13.0,3.0
2007-08-01,60.4724,5.66845,15.0,3.0
2007-09-01,60.4724,5.66845,14.0,3.0
2007-10-01,60.4724,5.66845,11.0,3.0
2007-11-01,60.4724,5.66845,10.0,3.0
2007-12-01,60.4724,5.66845,7.4,3.0
2008-01-01,60.4724,5.66845,5.5,3.0
2008-02-01,60.4724,5.66845,6.0,3.0
2008-03-01,60.4724,5.66845,5.0,3.0
2008-04-01,60.4724,5.66845,6.5,3.0
2008-05-01,60.4724,5.66845,8.5,3.0
2008-06-01,60.4724,5.66845,9.0,3.0
2008-07-01,60.4724,5.66845,12.0,3.0
2008-08-01,60.4724,5.66845,14.2,3.0
2008-09-01,60.4724,5.66845,14.5,3.0
2008-10-01,60.4724,5.66845,14.0,3.0
2008-11-01,60.4724,5.66845,11.4,3.0
2008-12-01,60.4724,5.66845,9.0,3.0
2009-01-01,60.4724,5.66845,8.0,3.0
2009-02-01,60.4724,5.66845,8.0,3.0
2009-05-01,60.4724,5.66845,13.69,3.0
2009-06-01,60.4724,5.66845,10.0,3.0
2009-07-01,60.4724,5.66845,11.0,3.0
2009-08-01,60.4724,5.66845,15.0,3.0
2009-09-01,60.4724,5.66845,15.5,3.0
2009-10-01,60.4724,5.66845,14.0,3.0
2009-11-01,60.4724,5.66845,13.0,3.0
2010-01-01,60.4724,5.66845,7.9,3.0
2010-02-01,60.4724,5.66845,6.0,3.0
2010-03-01,60.4724,5.66845,7.0,3.0
2010-04-01,60.4724,5.66845,6.98,3.0
2010-05-01,60.4724,5.66845,7.49,3.0
2010-06-01,60.4724,5.66845,8.61,3.0
2010-07-01,60.4724,5.66845,11.13,3.0
2010-08-01,60.4724,5.66845,13.0,3.0
2010-09-01,60.4724,5.66845,15.0,3.0
2010-10-01,60.4724,5.66845,14.0,3.0
2007-07-01,64.933876,11.409243,11.28,3.0
2007-07-01,64.933876,11.409243,11.19,3.0
2007-07-01,64.933876,11.409243,9.6,3.0
2007-08-01,64.933876,11.409243,13.03,3.0
2007-08-01,64.933876,11.409243,11.8,3.0
2007-08-01,64.933876,11.409243,12.0,3.0
2007-09-01,64.933876,11.409243,13.6,3.0
2007-09-01,64.933876,11.409243,13.74,3.0
2007-09-01,64.933876,11.409243,12.0,3.0
2007-10-01,64.933876,11.409243,12.0,3.0
2007-10-01,64.933876,11.409243,12.05,3.0
2007-10-01,64.933876,11.409243,12.1,3.0
2007-11-01,64.933876,11.409243,9.94,3.0
2007-11-01,64.933876,11.409243,12.0,3.0
2007-11-01,64.933876,11.409243,10.0,3.0
2007-12-01,64.933876,11.409243,8.02,3.0
2007-12-01,64.933876,11.409243,12.0,3.0
2007-12-01,64.933876,11.409243,8.2,3.0
2008-01-01,64.933876,11.409243,7.1,3.0
2008-01-01,64.933876,11.409243,6.4,3.0
2008-01-01,64.933876,11.409243,6.87,3.0
2008-02-01,64.933876,11.409243,12.0,3.0
2008-02-01,64.933876,11.409243,5.8,3.0
2008-02-01,64.933876,11.409243,5.58,3.0
2008-03-01,64.933876,11.409243,4.57,3.0
2008-03-01,64.933876,11.409243,4.6,3.0
2008-03-01,64.933876,11.409243,5.03,3.0
2008-04-01,64.933876,11.409243,4.7,3.0
2008-04-01,64.933876,11.409243,4.68,3.0
2008-05-01,64.933876,11.409243,5.2,3.0
2008-05-01,64.933876,11.409243,5.17,3.0
2008-06-01,64.933876,11.409243,7.2,3.0
2008-06-01,64.933876,11.409243,6.85,3.0
2008-07-01,64.933876,11.409243,8.9,3.0
2008-08-01,64.933876,11.409243,9.0,3.0
2009-06-01,64.933876,11.409243,7.81,3.0
2009-07-01,64.933876,11.409243,9.47,3.0
2009-08-01,64.933876,11.409243,12.22,3.0
2009-09-01,64.933876,11.409243,12.23,3.0
2009-10-01,64.933876,11.409243,13.05,3.0
2009-11-01,64.933876,11.409243,10.67,3.0
2009-12-01,64.933876,11.409243,8.86,3.0
2010-01-01,64.933876,11.409243,7.39,3.0
2010-02-01,64.933876,11.409243,5.33,3.0
2010-03-01,64.933876,11.409243,3.98,3.0
2010-04-01,64.933876,11.409243,3.54,3.0
2010-05-01,64.933876,11.409243,3.84,3.0
2010-06-01,64.933876,11.409243,5.7,3.0
2010-07-01,64.933876,11.409243,8.84,3.0
2010-08-01,64.933876,11.409243,9.99,3.0
2010-09-01,64.933876,11.409243,11.47,3.0
2010-10-01,64.933876,11.409243,11.62,3.0
2010-11-01,64.933876,11.409243,11.37,3.0
2010-12-01,64.933876,11.409243,8.72,3.0
2011-06-01,64.933876,11.409243,7.51,3.0
2011-07-01,64.933876,11.409243,9.57,3.0
2011-08-01,64.933876,11.409243,12.08,3.0
2011-09-01,64.933876,11.409243,11.2,3.0
2011-10-01,64.933876,11.409243,11.31,3.0
2011-11-01,64.933876,11.409243,11.39,3.0
2011-12-01,64.933876,11.409243,10.31,3.0
2012-01-01,64.933876,11.409243,8.55,3.0
2012-01-02,64.933876,11.409243,7.4,3.0
2012-01-09,64.933876,11.409243,7.4,3.0
2012-01-16,64.933876,11.409243,6.8,3.0
2012-01-23,64.933876,11.409243,6.5,3.0
2012-01-30,64.933876,11.409243,6.5,3.0
2012-02-01,64.933876,11.409243,7.2,3.0
2012-02-06,64.933876,11.409243,5.8,3.0
2012-02-13,64.933876,11.409243,5.0,3.0
2012-02-20,64.933876,11.409243,4.5,3.0
2012-02-27,64.933876,11.409243,4.0,3.0
2012-03-01,64.933876,11.409243,5.11,3.0
2012-03-05,64.933876,11.409243,4.4,3.0
2012-03-12,64.933876,11.409243,4.5,3.0
2012-03-19,64.933876,11.409243,4.5,3.0
2012-03-26,64.933876,11.409243,5.4,3.0
2012-04-01,64.933876,11.409243,4.45,3.0
2012-04-02,64.933876,11.409243,4.5,3.0
2012-04-09,64.933876,11.409243,4.5,3.0
2012-04-16,64.933876,11.409243,5.5,3.0
2012-04-23,64.933876,11.409243,6.0,3.0
2012-04-30,64.933876,11.409243,6.2,3.0
2012-05-07,64.933876,11.409243,6.5,3.0
2012-05-14,64.933876,11.409243,6.5,3.0
2012-05-21,64.933876,11.409243,6.5,3.0
2012-08-13,64.933876,11.409243,0.0,3.0
2012-08-20,64.933876,11.409243,0.0,3.0
2012-08-27,64.933876,11.409243,12.0,3.0
2012-09-03,64.933876,11.409243,12.0,3.0
2012-09-10,64.933876,11.409243,12.0,3.0
2012-09-17,64.933876,11.409243,12.3,3.0
2012-09-24,64.933876,11.409243,12.3,3.0
2012-10-01,64.933876,11.409243,12.3,3.0
2012-10-08,64.933876,11.409243,10.6,3.0
2012-10-15,64.933876,11.409243,10.3,3.0
2012-10-22,64.933876,11.409243,10.0,3.0
2012-10-29,64.933876,11.409243,9.4,3.0
2012-11-05,64.933876,11.409243,8.6,3.0
2012-11-12,64.933876,11.409243,7.5,3.0
2012-11-19,64.933876,11.409243,8.0,3.0
2012-11-26,64.933876,11.409243,8.0,3.0
2012-12-03,64.933876,11.409243,0.0,3.0
2012-12-10,64.933876,11.409243,7.0,3.0
2012-12-17,64.933876,11.409243,7.0,3.0
2012-12-24,64.933876,11.409243,6.5,3.0
2013-01-01,64.933876,11.409243,0.0,3.0
2013-01-07,64.933876,11.409243,3.9,3.0
2013-01-14,64.933876,11.409243,4.7,3.0
2013-01-21,64.933876,11.409243,4.4,3.0
2013-01-28,64.933876,11.409243,4.1,3.0
2013-02-04,64.933876,11.409243,3.9,3.0
2013-02-11,64.933876,11.409243,3.9,3.0
2013-02-18,64.933876,11.409243,3.8,3.0
2013-02-25,64.933876,11.409243,3.7,3.0
2013-03-04,64.933876,11.409243,3.0,3.0
2013-03-11,64.933876,11.409243,2.8,3.0
2013-03-18,64.933876,11.409243,4.2,3.0
2013-03-25,64.933876,11.409243,4.2,3.0
2013-04-01,64.933876,11.409243,4.3,3.0
2013-04-08,64.933876,11.409243,4.4,3.0
2013-04-15,64.933876,11.409243,4.6,3.0
2013-04-22,64.933876,11.409243,4.9,3.0
2013-04-29,64.933876,11.409243,4.9,3.0
2013-05-06,64.933876,11.409243,4.9,3.0
2013-05-13,64.933876,11.409243,6.4,3.0
2013-05-20,64.933876,11.409243,7.4,3.0
2013-05-27,64.933876,11.409243,6.7,3.0
2013-06-03,64.933876,11.409243,10.9,3.0
2013-06-10,64.933876,11.409243,10.9,3.0
2013-06-17,64.933876,11.409243,10.1,3.0
2013-06-24,64.933876,11.409243,11.5,3.0
2013-07-01,64.933876,11.409243,11.5,3.0
2013-07-08,64.933876,11.409243,12.1,3.0
2013-07-15,64.933876,11.409243,11.2,3.0
2013-07-22,64.933876,11.409243,11.4,3.0
2013-07-29,64.933876,11.409243,11.4,3.0
2013-08-05,64.933876,11.409243,13.5,3.0
2013-08-12,64.933876,11.409243,12.8,3.0
2013-08-19,64.933876,11.409243,12.5,3.0
2013-08-26,64.933876,11.409243,12.1,3.0
2013-09-02,64.933876,11.409243,12.2,3.0
2013-09-09,64.933876,11.409243,12.2,3.0
2013-09-16,64.933876,11.409243,11.8,3.0
2013-09-23,64.933876,11.409243,11.0,3.0
2013-09-30,64.933876,11.409243,11.4,3.0
2013-10-07,64.933876,11.409243,11.4,3.0
2013-10-14,64.933876,11.409243,11.0,3.0
2013-10-21,64.933876,11.409243,11.0,3.0
2013-10-28,64.933876,11.409243,9.5,3.0
2013-11-04,64.933876,11.409243,9.2,3.0
2013-11-11,64.933876,11.409243,8.9,3.0
2013-11-18,64.933876,11.409243,8.5,3.0
2013-11-25,64.933876,11.409243,8.0,3.0
2013-12-02,64.933876,11.409243,7.5,3.0
2013-12-09,64.933876,11.409243,7.5,3.0
2013-12-16,64.933876,11.409243,7.5,3.0
2014-01-01,64.933876,11.409243,6.5,3.0
2014-01-06,64.933876,11.409243,6.8,3.0
2014-01-13,64.933876,11.409243,6.0,3.0
2014-01-20,64.933876,11.409243,6.0,3.0
2014-01-27,64.933876,11.409243,6.0,3.0
2014-02-03,64.933876,11.409243,5.5,3.0
2014-02-10,64.933876,11.409243,5.5,3.0
2014-09-01,64.933876,11.409243,13.0,3.0
2014-09-08,64.933876,11.409243,11.0,3.0
2014-09-15,64.933876,11.409243,13.0,3.0
2014-09-22,64.933876,11.409243,13.0,3.0
2014-09-29,64.933876,11.409243,11.8,3.0
2014-10-06,64.933876,11.409243,11.7,3.0
2014-10-13,64.933876,11.409243,11.2,3.0
2014-10-20,64.933876,11.409243,11.2,3.0
2014-10-27,64.933876,11.409243,10.0,3.0
2014-11-03,64.933876,11.409243,10.0,3.0
2014-11-10,64.933876,11.409243,9.0,3.0
2014-11-17,64.933876,11.409243,9.0,3.0
2014-11-24,64.933876,11.409243,8.0,3.0
2014-12-01,64.933876,11.409243,8.0,3.0
2014-12-08,64.933876,11.409243,7.5,3.0
2014-12-15,64.933876,11.409243,7.0,3.0
2014-12-22,64.933876,11.409243,7.3,3.0
2015-01-01,64.933876,11.409243,6.5,3.0
2015-01-05,64.933876,11.409243,6.5,3.0
2015-01-12,64.933876,11.409243,6.0,3.0
2015-01-19,64.933876,11.409243,5.0,3.0
2015-01-26,64.933876,11.409243,6.5,3.0
2015-02-02,64.933876,11.409243,6.0,3.0
2015-02-09,64.933876,11.409243,6.0,3.0
2015-02-16,64.933876,11.409243,6.0,3.0
2015-02-23,64.933876,11.409243,6.0,3.0
2015-03-02,64.933876,11.409243,6.0,3.0
2015-03-09,64.933876,11.409243,6.0,3.0
2015-03-16,64.933876,11.409243,5.0,3.0
2015-03-23,64.933876,11.409243,5.5,3.0
2015-03-30,64.933876,11.409243,5.8,3.0
2015-04-06,64.933876,11.409243,5.8,3.0
2015-04-13,64.933876,11.409243,5.8,3.0
2015-04-20,64.933876,11.409243,7.0,3.0
2015-04-27,64.933876,11.409243,7.5,3.0
2015-05-04,64.933876,11.409243,7.0,3.0
2015-05-11,64.933876,11.409243,7.0,3.0
2015-05-18,64.933876,11.409243,7.0,3.0
2015-05-25,64.933876,11.409243,8.0,3.0
2015-06-01,64.933876,11.409243,8.1,3.0
2015-06-08,64.933876,11.409243,8.6,3.0
2015-06-15,64.933876,11.409243,8.5,3.0
2015-06-22,64.933876,11.409243,8.5,3.0
2015-06-29,64.933876,11.409243,11.0,3.0
2015-07-06,64.933876,11.409243,11.0,3.0
2015-07-13,64.933876,11.409243,11.0,3.0
2015-07-20,64.933876,11.409243,11.5,3.0
2015-07-27,64.933876,11.409243,11.5,3.0
2015-08-03,64.933876,11.409243,11.5,3.0
2015-08-10,64.933876,11.409243,11.0,3.0
2015-08-17,64.933876,11.409243,13.0,3.0
2015-08-24,64.933876,11.409243,13.0,3.0
2015-08-31,64.933876,11.409243,14.0,3.0
2015-09-07,64.933876,11.409243,14.0,3.0
2015-09-14,64.933876,11.409243,12.5,3.0
2015-09-21,64.933876,11.409243,12.5,3.0
2015-09-28,64.933876,11.409243,12.0,3.0
2015-10-05,64.933876,11.409243,12.0,3.0
2017-04-24,61.38997,4.98405,7.0,3.0
2017-05-01,61.38997,4.98405,7.0,3.0
2017-05-08,61.38997,4.98405,7.0,3.0
2017-05-15,61.38997,4.98405,10.5,3.0
2017-05-22,61.38997,4.98405,11.4,3.0
2017-05-29,61.38997,4.98405,11.4,3.0
2017-06-05,61.38997,4.98405,12.0,3.0
2017-06-12,61.38997,4.98405,13.0,3.0
2017-06-19,61.38997,4.98405,13.1,3.0
2017-06-26,61.38997,4.98405,13.6,3.0
2017-07-03,61.38997,4.98405,14.3,3.0
2017-07-10,61.38997,4.98405,14.6,3.0
2017-07-17,61.38997,4.98405,14.6,3.0
2017-07-24,61.38997,4.98405,16.0,3.0
2017-07-31,61.38997,4.98405,16.0,3.0
2017-08-07,61.38997,4.98405,15.9,3.0
2017-08-14,61.38997,4.98405,15.8,3.0
2017-08-21,61.38997,4.98405,16.0,3.0
2017-08-28,61.38997,4.98405,16.2,3.0
2017-09-04,61.38997,4.98405,15.6,3.0
2017-09-11,61.38997,4.98405,15.7,3.0
2017-09-18,61.38997,4.98405,15.8,3.0
2017-09-25,61.38997,4.98405,15.5,3.0
2017-10-02,61.38997,4.98405,14.6,3.0
2017-10-09,61.38997,4.98405,13.7,3.0
2017-10-16,61.38997,4.98405,13.9,3.0
2017-10-23,61.38997,4.98405,12.8,3.0
2017-10-30,61.38997,4.98405,12.1,3.0
2017-11-06,61.38997,4.98405,11.8,3.0
2017-11-13,61.38997,4.98405,11.1,3.0
2017-11-20,61.38997,4.98405,10.0,3.0
2017-11-27,61.38997,4.98405,9.6,3.0
2017-12-04,61.38997,4.98405,9.1,3.0
2017-12-11,61.38997,4.98405,8.8,3.0
2017-12-18,61.38997,4.98405,8.0,3.0
2017-12-25,61.38997,4.98405,7.7,3.0
2018-01-01,61.38997,4.98405,7.4,3.0
2018-01-08,61.38997,4.98405,8.0,3.0
2018-01-15,61.38997,4.98405,8.0,3.0
2018-01-22,61.38997,4.98405,7.2,3.0
2018-01-29,61.38997,4.98405,6.4,3.0
2018-02-05,61.38997,4.98405,6.4,3.0
2018-02-12,61.38997,4.98405,5.8,3.0
2018-02-19,61.38997,4.98405,4.9,3.0
2018-02-26,61.38997,4.98405,4.3,3.0
2018-03-05,61.38997,4.98405,3.6,3.0
2018-03-12,61.38997,4.98405,4.1,3.0
2018-03-19,61.38997,4.98405,3.3,3.0
2018-03-26,61.38997,4.98405,3.2,3.0
2018-04-02,61.38997,4.98405,3.5,3.0
2018-04-09,61.38997,4.98405,4.5,3.0
2018-04-16,61.38997,4.98405,6.0,3.0
2018-04-23,61.38997,4.98405,6.2,3.0
2018-04-30,61.38997,4.98405,7.9,3.0
2018-05-07,61.38997,4.98405,8.9,3.0
2018-05-14,61.38997,4.98405,8.7,3.0
2018-05-21,61.38997,4.98405,8.7,3.0
2018-05-28,61.38997,4.98405,10.0,3.0
2018-06-04,61.38997,4.98405,8.9,3.0
2018-06-11,61.38997,4.98405,9.5,3.0
2018-06-18,61.38997,4.98405,10.2,3.0
2018-06-25,61.38997,4.98405,10.0,3.0
2018-07-02,61.38997,4.98405,11.5,3.0
2018-07-09,61.38997,4.98405,11.6,3.0
2018-07-16,61.38997,4.98405,12.0,3.0
2018-07-23,61.38997,4.98405,15.4,3.0
2018-07-30,61.38997,4.98405,16.5,3.0
2018-08-06,61.38997,4.98405,16.7,3.0
2018-08-13,61.38997,4.98405,16.2,3.0
2018-08-20,61.38997,4.98405,16.6,3.0
2018-08-27,61.38997,4.98405,16.0,3.0
2018-09-03,61.38997,4.98405,15.5,3.0
2018-09-10,61.38997,4.98405,13.8,3.0
2018-09-17,61.38997,4.98405,14.7,3.0
2018-09-24,61.38997,4.98405,14.0,3.0
2018-10-01,61.38997,4.98405,13.1,3.0
2018-10-08,61.38997,4.98405,12.4,3.0
2018-10-15,61.38997,4.98405,12.2,3.0
2018-10-22,61.38997,4.98405,11.3,3.0
2019-05-06,61.38997,4.98405,7.3,3.0
2019-05-13,61.38997,4.98405,8.8,3.0
2019-05-20,61.38997,4.98405,10.8,3.0
2019-05-27,61.38997,4.98405,10.8,3.0
2019-06-03,61.38997,4.98405,9.9,3.0
2019-06-10,61.38997,4.98405,10.7,3.0
2019-06-17,61.38997,4.98405,12.4,3.0
2019-06-24,61.38997,4.98405,12.7,3.0
2019-07-01,61.38997,4.98405,12.7,3.0
2019-07-08,61.38997,4.98405,11.3,3.0
2019-07-15,61.38997,4.98405,12.9,3.0
2019-07-22,61.38997,4.98405,14.7,3.0
2019-07-29,61.38997,4.98405,16.2,3.0
2019-08-05,61.38997,4.98405,16.0,3.0
2019-08-12,61.38997,4.98405,14.9,3.0
2019-08-19,61.38997,4.98405,15.3,3.0
2019-08-26,61.38997,4.98405,15.6,3.0
2019-09-02,61.38997,4.98405,15.7,3.0
2019-09-09,61.38997,4.98405,15.2,3.0
2019-09-16,61.38997,4.98405,14.5,3.0
2019-09-23,61.38997,4.98405,14.1,3.0
2019-09-30,61.38997,4.98405,13.0,3.0
2019-10-07,61.38997,4.98405,12.3,3.0
2019-10-14,61.38997,4.98405,12.3,3.0
2019-10-21,61.38997,4.98405,12.6,3.0
2019-10-28,61.38997,4.98405,11.7,3.0
2019-11-04,61.38997,4.98405,11.1,3.0
2019-11-11,61.38997,4.98405,9.9,3.0
2019-11-18,61.38997,4.98405,9.2,3.0
2019-11-25,61.38997,4.98405,9.3,3.0
2019-12-02,61.38997,4.98405,9.5,3.0
2019-12-09,61.38997,4.98405,8.9,3.0
2019-12-16,61.38997,4.98405,8.9,3.0
2019-12-23,61.38997,4.98405,8.4,3.0
2019-12-30,61.38997,4.98405,8.2,3.0
2020-01-01,61.38997,4.98405,8.2,3.0
2020-01-06,61.38997,4.98405,8.0,3.0
2020-01-13,61.38997,4.98405,7.6,3.0
2020-01-20,61.38997,4.98405,7.5,3.0
2020-01-27,61.38997,4.98405,7.2,3.0
2020-02-03,61.38997,4.98405,6.6,3.0
2020-02-10,61.38997,4.98405,6.4,3.0
2020-02-17,61.38997,4.98405,7.2,3.0
2020-02-24,61.38997,4.98405,7.5,3.0
2020-03-02,61.38997,4.98405,6.2,3.0
2020-03-09,61.38997,4.98405,6.0,3.0
2020-03-16,61.38997,4.98405,6.2,3.0
2020-03-23,61.38997,4.98405,6.5,3.0
2020-03-30,61.38997,4.98405,6.6,3.0
2020-04-06,61.38997,4.98405,6.5,3.0
2020-04-13,61.38997,4.98405,7.0,3.0
2020-04-20,61.38997,4.98405,7.2,3.0
2020-04-27,61.38997,4.98405,7.5,3.0
2020-05-04,61.38997,4.98405,7.8,3.0
2020-05-11,61.38997,4.98405,7.8,3.0
2020-05-18,61.38997,4.98405,8.1,3.0
2020-05-25,61.38997,4.98405,10.4,3.0
2020-06-01,61.38997,4.98405,11.4,3.0
2012-10-08,60.808567,5.295383,1.0,3.0
2012-10-15,60.808567,5.295383,1.0,3.0
2012-10-22,60.808567,5.295383,1.0,3.0
2012-10-29,60.808567,5.295383,1.0,3.0
2012-11-05,60.808567,5.295383,1.0,3.0
2012-11-12,60.808567,5.295383,1.0,3.0
2012-11-19,60.808567,5.295383,1.0,3.0
2012-11-26,60.808567,5.295383,1.0,3.0
2012-12-03,60.808567,5.295383,5.0,3.0
2012-12-10,60.808567,5.295383,6.0,3.0
2012-12-17,60.808567,5.295383,6.0,3.0
2013-01-01,60.808567,5.295383,-10.0,3.0
2013-01-07,60.808567,5.295383,6.3,3.0
2013-01-14,60.808567,5.295383,6.3,3.0
2013-01-21,60.808567,5.295383,3.1,3.0
2013-01-28,60.808567,5.295383,3.1,3.0
2013-02-18,60.808567,5.295383,3.1,3.0
2013-02-25,60.808567,5.295383,3.1,3.0
2013-03-04,60.808567,5.295383,3.1,3.0
2013-03-18,60.808567,5.295383,3.1,3.0
2013-03-25,60.808567,5.295383,3.1,3.0
2013-04-01,60.808567,5.295383,3.1,3.0
2013-04-08,60.808567,5.295383,3.1,3.0
2013-04-15,60.808567,5.295383,3.1,3.0
2013-04-22,60.808567,5.295383,3.1,3.0
2013-04-29,60.808567,5.295383,3.1,3.0
2013-05-06,60.808567,5.295383,3.1,3.0
2013-05-13,60.808567,5.295383,3.1,3.0
2013-05-20,60.808567,5.295383,3.1,3.0
2013-05-27,60.808567,5.295383,3.1,3.0
2013-06-03,60.808567,5.295383,3.1,3.0
2013-06-10,60.808567,5.295383,3.1,3.0
2013-06-17,60.808567,5.295383,3.1,3.0
2013-06-24,60.808567,5.295383,3.1,3.0
2013-07-01,60.808567,5.295383,3.1,3.0
2013-07-08,60.808567,5.295383,3.1,3.0
2013-07-15,60.808567,5.295383,3.1,3.0
2013-07-22,60.808567,5.295383,3.1,3.0
2013-07-29,60.808567,5.295383,3.1,3.0
2013-08-05,60.808567,5.295383,10.03,3.0
2013-08-12,60.808567,5.295383,13.5,3.0
2013-08-19,60.808567,5.295383,13.5,3.0
2013-08-26,60.808567,5.295383,13.5,3.0
2013-09-02,60.808567,5.295383,13.5,3.0
2013-09-09,60.808567,5.295383,13.5,3.0
2013-09-16,60.808567,5.295383,13.5,3.0
2013-09-23,60.808567,5.295383,13.5,3.0
2013-09-30,60.808567,5.295383,13.5,3.0
2013-10-07,60.808567,5.295383,13.5,3.0
2013-10-14,60.808567,5.295383,13.5,3.0
2013-10-21,60.808567,5.295383,13.5,3.0
2013-10-28,60.808567,5.295383,13.5,3.0
2013-11-04,60.808567,5.295383,13.5,3.0
2013-11-11,60.808567,5.295383,13.5,3.0
2013-11-18,60.808567,5.295383,13.5,3.0
2013-11-25,60.808567,5.295383,13.5,3.0
2013-12-02,60.808567,5.295383,13.5,3.0
2013-12-09,60.808567,5.295383,13.5,3.0
2013-12-16,60.808567,5.295383,13.5,3.0
2013-12-23,60.808567,5.295383,13.5,3.0
2014-01-01,60.808567,5.295383,13.5,3.0
2014-01-06,60.808567,5.295383,13.5,3.0
2014-01-13,60.808567,5.295383,13.5,3.0
2014-01-20,60.808567,5.295383,13.5,3.0
2014-11-10,60.808567,5.295383,1.0,3.0
2014-11-17,60.808567,5.295383,11.0,3.0
2014-11-24,60.808567,5.295383,11.0,3.0
2014-12-01,60.808567,5.295383,11.0,3.0
2014-12-08,60.808567,5.295383,11.0,3.0
2014-12-15,60.808567,5.295383,11.0,3.0
2014-12-22,60.808567,5.295383,11.0,3.0
2015-01-01,60.808567,5.295383,7.0,3.0
2015-01-05,60.808567,5.295383,7.0,3.0
2015-01-12,60.808567,5.295383,7.0,3.0
2015-01-19,60.808567,5.295383,7.0,3.0
2015-01-26,60.808567,5.295383,7.0,3.0
2015-02-02,60.808567,5.295383,7.0,3.0
2015-02-09,60.808567,5.295383,7.0,3.0
2015-02-16,60.808567,5.295383,7.0,3.0
2015-02-23,60.808567,5.295383,7.0,3.0
2015-03-02,60.808567,5.295383,7.0,3.0
2015-03-09,60.808567,5.295383,7.0,3.0
2015-03-16,60.808567,5.295383,7.0,3.0
2015-03-23,60.808567,5.295383,7.0,3.0
2015-03-30,60.808567,5.295383,7.0,3.0
2015-04-06,60.808567,5.295383,7.0,3.0
2015-04-13,60.808567,5.295383,7.0,3.0
2015-04-27,60.808567,5.295383,7.0,3.0
2015-05-04,60.808567,5.295383,7.9,3.0
2015-05-11,60.808567,5.295383,8.2,3.0
2015-05-18,60.808567,5.295383,8.2,3.0
2015-05-25,60.808567,5.295383,8.2,3.0
2015-06-01,60.808567,5.295383,8.2,3.0
2015-06-08,60.808567,5.295383,8.2,3.0
2015-06-15,60.808567,5.295383,9.78,3.0
2015-06-22,60.808567,5.295383,10.3,3.0
2015-06-29,60.808567,5.295383,12.47,3.0
2015-07-06,60.808567,5.295383,13.2,3.0
2015-07-13,60.808567,5.295383,13.2,3.0
2015-07-20,60.808567,5.295383,13.2,3.0
2015-07-27,60.808567,5.295383,13.2,3.0
2015-08-03,60.808567,5.295383,13.2,3.0
2015-08-10,60.808567,5.295383,13.2,3.0
2015-08-17,60.808567,5.295383,13.2,3.0
2015-08-24,60.808567,5.295383,13.2,3.0
2015-08-31,60.808567,5.295383,16.0,3.0
2015-09-07,60.808567,5.295383,16.0,3.0
2015-09-14,60.808567,5.295383,16.0,3.0
2015-09-21,60.808567,5.295383,15.1,3.0
2015-09-28,60.808567,5.295383,14.12,3.0
2015-10-05,60.808567,5.295383,13.9,3.0
2015-10-12,60.808567,5.295383,13.9,3.0
2015-10-19,60.808567,5.295383,13.9,3.0
2015-10-26,60.808567,5.295383,13.9,3.0
2015-11-02,60.808567,5.295383,12.85,3.0
2015-11-09,60.808567,5.295383,12.5,3.0
2015-11-16,60.808567,5.295383,12.5,3.0
2015-11-23,60.808567,5.295383,10.77,3.0
2016-12-05,60.808567,5.295383,10.2,3.0
2016-12-12,60.808567,5.295383,10.2,3.0
2016-12-19,60.808567,5.295383,10.2,3.0
2016-12-26,60.808567,5.295383,10.2,3.0
2017-01-02,60.808567,5.295383,10.2,3.0
2017-01-09,60.808567,5.295383,10.2,3.0
2017-01-16,60.808567,5.295383,10.2,3.0
2017-01-23,60.808567,5.295383,10.2,3.0
2017-01-30,60.808567,5.295383,10.2,3.0
2017-02-06,60.808567,5.295383,10.2,3.0
2017-02-20,60.808567,5.295383,10.2,3.0
2017-02-27,60.808567,5.295383,10.2,3.0
2017-03-13,60.808567,5.295383,10.2,3.0
2017-03-20,60.808567,5.295383,10.2,3.0
2017-03-27,60.808567,5.295383,10.2,3.0
2017-04-03,60.808567,5.295383,10.2,3.0
2017-04-10,60.808567,5.295383,10.2,3.0
2017-04-17,60.808567,5.295383,10.2,3.0
2017-04-24,60.808567,5.295383,10.2,3.0
2017-05-01,60.808567,5.295383,10.2,3.0
2017-05-08,60.808567,5.295383,10.2,3.0
2017-05-15,60.808567,5.295383,10.2,3.0
2017-05-22,60.808567,5.295383,10.42,3.0
2017-05-29,60.808567,5.295383,10.5,3.0
2017-06-05,60.808567,5.295383,10.5,3.0
2017-06-12,60.808567,5.295383,10.5,3.0
