"fleet","area","gearname","group","sciname","englishname"
"offshore","south","trawl bottom","fish species","Scophthalmus maximus","turbot"
"offshore","south","trawl bottom","fish species","Sebastes mentella","deepwater redfish"
"offshore","south","trawl bottom","fish species","Sebastes norvegicus","golden redfish"
"offshore","south","trawl bottom","fish species","Sebastes viviparus","norway redfish"
"offshore","south","trawl bottom","fish species","Trachipterus arcticus","dealfish"
"offshore","south","trawl bottom","fish species","Trachurus trachurus","horse mackerel"
"offshore","south","trawl bottom","fish species","Trisopterus esmarkii","norway pout"
"offshore","south","trawl bottom","fish species","Zeus faber","john dory"
"offshore","south","trawl industrial","arthropods","Brachyura","short-tailed crabs"
"offshore","south","trawl industrial","arthropods","Cancer pagurus","edible crab"
"offshore","south","trawl industrial","arthropods","Copepoda","copepods"
"offshore","south","trawl industrial","arthropods","Dendrobranchiata","prawns"
"offshore","south","trawl industrial","arthropods","Euphausiacea","krill"
"offshore","south","trawl industrial","arthropods","Lithodes maja","stone crab"
"offshore","south","trawl industrial","arthropods","Lithodidae","stone and king crabs"
"offshore","south","trawl industrial","arthropods","Nephrops norvegicus","norway lobster"
"offshore","south","trawl industrial","arthropods","Paguridae","hermit crabs"
"offshore","south","trawl industrial","arthropods","Portunidae","swimming crabs"
"offshore","south","trawl industrial","birds","Alca torda","razorbill"
"offshore","south","trawl industrial","birds","Fulmarus glacialis","northern fulmar"
"offshore","south","trawl industrial","birds","Larus marinus","great black-backed gull"
"offshore","south","trawl industrial","birds","Morus bassanus","northern gannet"
"offshore","south","trawl industrial","Elasmobranch","Amblyraja hyperborea","arctic skate"
"offshore","south","trawl industrial","Elasmobranch","Amblyraja radiata","starry skate"
"offshore","south","trawl industrial","Elasmobranch","Cetorhinus maximus","basking shark"
"offshore","south","trawl industrial","Elasmobranch","Dipturus linteus",NA
"offshore","south","trawl industrial","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"offshore","south","trawl industrial","Elasmobranch","Etmopterus spinax","velvet belly"
"offshore","south","trawl industrial","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"offshore","south","trawl industrial","Elasmobranch","Leucoraja fullonica","shagreen ray"
"offshore","south","trawl industrial","Elasmobranch","Raja","rays"
"offshore","south","trawl industrial","Elasmobranch","Raja clavata","thornback ray"
"offshore","south","trawl industrial","Elasmobranch","Rajidae","skates and rayes"
"offshore","south","trawl industrial","Elasmobranch","Rajiformes","skates and rayes"
"offshore","south","trawl industrial","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"offshore","south","trawl industrial","Elasmobranch","Squaliformes","dogfish sharks"
"offshore","south","trawl industrial","Elasmobranch","Squalus acanthias","spurdog"
"offshore","south","trawl industrial","fish group","Anarhichadidae","rockfishes"
"offshore","south","trawl industrial","fish group","Anarhichas","catfishes"
"offshore","south","trawl industrial","fish group","Argentinidae","argentines"
"offshore","south","trawl industrial","fish group","Carangidae","jacks"
"offshore","south","trawl industrial","fish group","Carapidae","pearlfishes"
"offshore","south","trawl industrial","fish group","Cottidae","bullheads and sculpins"
"offshore","south","trawl industrial","fish group","Gadidae","codfishes"
"offshore","south","trawl industrial","fish group","Gadiformes","cods"
"offshore","south","trawl industrial","fish group","Lophiidae","anglerfishes"
"offshore","south","trawl industrial","fish group","Lophius","anglerfishes"
"offshore","south","trawl industrial","fish group","Merlucciidae","hakes"
"offshore","south","trawl industrial","fish group","Molva","european lings"
"offshore","south","trawl industrial","fish group","Myctophidae","lanternfishes"
"offshore","south","trawl industrial","fish group","Pleuronectidae","righteye flounders"
"offshore","south","trawl industrial","fish group","Pleuronectiformes","flatfishes"
"offshore","south","trawl industrial","fish group","Scorpaenidae","scorpionfishes"
"offshore","south","trawl industrial","fish group","Sebastes","redfishes"
"offshore","south","trawl industrial","fish group","Triglops",NA
"offshore","south","trawl industrial","fish species","Ammodytes marinus","sand eel"
"offshore","south","trawl industrial","fish species","Anarhichas lupus","atlantic catfish"
"offshore","south","trawl industrial","fish species","Argentina silus","greater argentine"
"offshore","south","trawl industrial","fish species","Argentina sphyraena","argentine"
"offshore","south","trawl industrial","fish species","Brosme brosme","tusk"
"offshore","south","trawl industrial","fish species","Buglossidium luteum","solenette"
"offshore","south","trawl industrial","fish species","Callionymus lyra","common dragonet"
"offshore","south","trawl industrial","fish species","Callionymus maculatus","spotted dragonet"
"offshore","south","trawl industrial","fish species","Capros aper","boarfish"
"offshore","south","trawl industrial","fish species","Centrolophus niger","blackfish"
"offshore","south","trawl industrial","fish species","Chelidonichthys lucerna","tub gurnard"
"offshore","south","trawl industrial","fish species","Chimaera monstrosa","rabbitfish"
"offshore","south","trawl industrial","fish species","Clupea harengus","atlantic herring"
"offshore","south","trawl industrial","fish species","Coryphaenoides rupestris","roundnose grenadier"
"offshore","south","trawl industrial","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","south","trawl industrial","fish species","Echiodon drummondii","pearlfish"
"offshore","south","trawl industrial","fish species","Enchelyopus cimbrius","fourbeard rockling"
"offshore","south","trawl industrial","fish species","Engraulis encrasicolus","european anchovy"
"offshore","south","trawl industrial","fish species","Eutrigla gurnardus","grey gurnard"
"offshore","south","trawl industrial","fish species","Gadiculus argenteus","silvery pout"
"offshore","south","trawl industrial","fish species","Gadus morhua","atlantic cod"
"offshore","south","trawl industrial","fish species","Gaidropsarus argentatus","arctic threebearded rockling"
"offshore","south","trawl industrial","fish species","Glyptocephalus cynoglossus","witch"
"offshore","south","trawl industrial","fish species","Helicolenus dactylopterus","blue-mouth redfish"
"offshore","south","trawl industrial","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","south","trawl industrial","fish species","Hippoglossus hippoglossus","atlantic halibut"
"offshore","south","trawl industrial","fish species","Lepidorhombus whiffiagonis","megrim"
"offshore","south","trawl industrial","fish species","Limanda limanda","dab"
"offshore","south","trawl industrial","fish species","Lophius budegassa","white anglerfish"
"offshore","south","trawl industrial","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","south","trawl industrial","fish species","Lumpenus lampretaeformis","snakeblenny"
"offshore","south","trawl industrial","fish species","Lycodes gracilis","vahl's eelpout"
"offshore","south","trawl industrial","fish species","Maurolicus muelleri","pearlside"
"offshore","south","trawl industrial","fish species","Melanogrammus aeglefinus","haddock"
"offshore","south","trawl industrial","fish species","Merlangius merlangus","whiting"
"offshore","south","trawl industrial","fish species","Merluccius merluccius","european hake"
"offshore","south","trawl industrial","fish species","Micromesistius poutassou","blue whiting"
"offshore","south","trawl industrial","fish species","Microstomus kitt","lemon sole"
"offshore","south","trawl industrial","fish species","Molva dypterygia","blue ling"
"offshore","south","trawl industrial","fish species","Molva molva","ling"
"offshore","south","trawl industrial","fish species","Mullus surmuletus","red mullet"
"offshore","south","trawl industrial","fish species","Myxine glutinosa","atlantic hagfish"
"offshore","south","trawl industrial","fish species","Phycis blennoides","greater forkbeard"
"offshore","south","trawl industrial","fish species","Platichthys flesus","flounder"
"offshore","south","trawl industrial","fish species","Pleuronectes platessa","european plaice"
"offshore","south","trawl industrial","fish species","Pollachius pollachius","pollack"
"offshore","south","trawl industrial","fish species","Pollachius virens","saithe"
"offshore","south","trawl industrial","fish species","Salmo salar","atlantic salmon"
"offshore","south","trawl industrial","fish species","Sardina pilchardus","european pilchard"
"offshore","south","trawl industrial","fish species","Scomber scombrus","mackerel"
"offshore","south","trawl industrial","fish species","Scophthalmus maximus","turbot"
"offshore","south","trawl industrial","fish species","Scophthalmus rhombus","brill"
"offshore","south","trawl industrial","fish species","Sebastes norvegicus","golden redfish"
"offshore","south","trawl industrial","fish species","Sebastes viviparus","norway redfish"
"offshore","south","trawl industrial","fish species","Solea solea","sole"
"offshore","south","trawl industrial","fish species","Sprattus sprattus","sprat"
"offshore","south","trawl industrial","fish species","Thunnus thynnus","bluefin tuna"
"offshore","south","trawl industrial","fish species","Trachipterus arcticus","dealfish"
"offshore","south","trawl industrial","fish species","Trachurus trachurus","horse mackerel"
"offshore","south","trawl industrial","fish species","Trisopterus esmarkii","norway pout"
"offshore","south","trawl industrial","fish species","Trisopterus luscus","bib"
"offshore","south","trawl industrial","fish species","Trisopterus minutus","poor cod"
"offshore","south","trawl pelagic","Elasmobranch","Etmopterus spinax","velvet belly"
"offshore","south","trawl pelagic","Elasmobranch","Squalus acanthias","spurdog"
"offshore","south","trawl pelagic","fish group","Ammodytidae","sand lances"
"offshore","south","trawl pelagic","fish group","Anarhichadidae","rockfishes"
"offshore","south","trawl pelagic","fish group","Argentinidae","argentines"
"offshore","south","trawl pelagic","fish group","Merlucciidae","hakes"
"offshore","south","trawl pelagic","fish group","Triglops",NA
"offshore","south","trawl pelagic","fish species","Anarhichas lupus","atlantic catfish"
"offshore","south","trawl pelagic","fish species","Argentina silus","greater argentine"
"offshore","south","trawl pelagic","fish species","Argentina sphyraena","argentine"
"offshore","south","trawl pelagic","fish species","Capros aper","boarfish"
"offshore","south","trawl pelagic","fish species","Clupea harengus","atlantic herring"
"offshore","south","trawl pelagic","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","south","trawl pelagic","fish species","Engraulis encrasicolus","european anchovy"
"offshore","south","trawl pelagic","fish species","Eutrigla gurnardus","grey gurnard"
"offshore","south","trawl pelagic","fish species","Gadiculus argenteus","silvery pout"
"offshore","south","trawl pelagic","fish species","Gadus morhua","atlantic cod"
"offshore","south","trawl pelagic","fish species","Glyptocephalus cynoglossus","witch"
"offshore","south","trawl pelagic","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","south","trawl pelagic","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","south","trawl pelagic","fish species","Melanogrammus aeglefinus","haddock"
"offshore","south","trawl pelagic","fish species","Merlangius merlangus","whiting"
"offshore","south","trawl pelagic","fish species","Merluccius merluccius","european hake"
"offshore","south","trawl pelagic","fish species","Micromesistius poutassou","blue whiting"
"offshore","south","trawl pelagic","fish species","Molva molva","ling"
"offshore","south","trawl pelagic","fish species","Pleuronectes platessa","european plaice"
"offshore","south","trawl pelagic","fish species","Pollachius pollachius","pollack"
"offshore","south","trawl pelagic","fish species","Pollachius virens","saithe"
"offshore","south","trawl pelagic","fish species","Scomber scombrus","mackerel"
"offshore","south","trawl pelagic","fish species","Sprattus sprattus","sprat"
"offshore","south","trawl pelagic","fish species","Trachurus trachurus","horse mackerel"
"offshore","south","trawl pelagic","fish species","Trisopterus esmarkii","norway pout"
