Year;Shipname;Station;Serie_number;Species;part_number;Fish_number;Species_code;species;degree;number_unit;number;weight_unit;weight(g ww);lat;lon;prey;fishlenght(cm);fishweight(g);month;day
12;GS    ;128;23002;LAKS        ;1;1;7;99208;4;1;2;4;0,106;62,1;4,033333333;99208;30;324;7;3
12;GS    ;132;23006;LAKS        ;1;1;7;161105;4;1;3;4;0,3735;65,85;1,733333333;161105;24;110;7;4
12;GS    ;147;23021;LAKS        ;1;1;7;161105;5;NA;NA;4;1,0625;69,03333333;8,6;161105;23;125;7;8
12;GS    ;147;23021;LAKS        ;1;1;7;95500;4;NA;NA;4;0,012;69,03333333;8,6;95500;23;125;7;8
12;GS    ;147;23021;LAKS        ;1;2;7;161105;5;NA;NA;4;0,1615;69,03333333;8,6;161105;21;97;7;8
12;GS    ;147;23021;LAKS        ;1;2;7;206587;3;1;1;4;0,005;69,03333333;8,6;206587;21;97;7;8
12;GS    ;148;23022;LAKS        ;1;1;7;164774;3;1;1;3;0,115;69,36666667;6,05;164774;24;111;7;9
12;GS    ;148;23022;LAKS        ;1;1;7;202423;3;NA;NA;4;0,187;69,36666667;6,05;202423;24;111;7;9
12;GS    ;159;23033;LAKS        ;1;1;7;161105;4;NA;NA;4;0,4645;71,16666667;2,533333333;161105;22;115;7;13
12;GS    ;161;23035;LAKS        ;1;1;7;161105;5;NA;NA;4;0,1815;70,01666667;-2,3;161105;25;127;7;14
12;LIWG  ;13;37513;LAKS        ;1;1;7;161105;4;NA;NA;4;0,957;70,76666667;11,66666667;161105;23;114;7;11
12;LIWG  ;13;37513;LAKS        ;1;1;7;95167;4;1;1;4;0,006;70,76666667;11,66666667;95167;23;114;7;11
12;LIWG  ;42;37542;LAKS        ;1;1;7;161105;5;NA;NA;4;0,042;67,81666667;-1,483333333;161105;21,6;118;7;22
12;LIWG  ;42;37542;LAKS        ;1;2;7;161105;5;NA;NA;4;0,0375;67,81666667;-1,483333333;161105;22,9;141;7;22
12;LIWG  ;46;37546;LAKS        ;1;1;7;161105;4;NA;NA;4;0,2865;68,6;3,9;161105;22,4;143;7;23
12;LIWG  ;46;37546;LAKS        ;1;1;7;83545;4;NA;NA;4;0,0065;68,6;3,9;83545;22,4;143;7;23
12;LIWG  ;46;37546;LAKS        ;1;2;7;161105;5;NA;NA;4;0,011;68,6;3,9;161105;23;128;7;23
12;LIWG  ;46;37546;LAKS        ;1;2;7;95168;4;1;1;4;0,0035;68,6;3,9;95168;23;128;7;23
12;LIWG  ;46;37546;LAKS        ;1;3;7;99208;4;NA;NA;4;0,007;68,6;3,9;99208;24;142;7;23
12;LIWG  ;46;37546;LAKS        ;1;4;7;161105;4;NA;NA;4;0,5025;68,6;3,9;161105;24,6;156;7;23
12;LIWG  ;46;37546;LAKS        ;1;4;7;99208;4;1;1;4;0,004;68,6;3,9;99208;24,6;156;7;23
12;LJBD  ;34;86034;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;60,23333333;1,166666667;1;24;154;6;7
13;LCNG  ;19;37419;LAKS        ;1;1;7;161105;3;1;5;4;1,203;63,33333333;2,233333333;161105;23;104;7;10
13;LCNG  ;19;37419;LAKS        ;1;1;7;161105;4;NA;NA;4;0,735;63,33333333;2,233333333;161105;23;104;7;10
13;LCNG  ;19;37419;LAKS        ;1;1;7;999081;2;1;1;4;0,0055;63,33333333;2,233333333;999081;23;104;7;10
13;LCNG  ;42;37442;LAKS        ;1;1;7;161105;4;NA;NA;4;0,2245;69,35;1,05;161105;24;114;7;16
13;LCNG  ;42;37442;LAKS        ;1;1;7;161105;4;1;3;4;0,0625;69,35;1,05;161105;24;114;7;16
13;LCNG  ;42;37442;LAKS        ;1;1;7;85258;4;NA;NA;4;0,0015;69,35;1,05;85258;24;114;7;16
13;LCNG  ;42;37442;LAKS        ;1;2;7;161105;4;NA;NA;4;0,4275;69,35;1,05;161105;27;157;7;16
13;LCNG  ;42;37442;LAKS        ;1;2;7;161105;4;1;4;4;0,0645;69,35;1,05;161105;27;157;7;16
13;LCNG  ;46;37446;LAKS        ;1;1;7;161105;5;NA;NA;4;0,0345;69,33333333;8,883333333;161105;24;114;7;17
13;LCNG  ;46;37446;LAKS        ;1;2;7;161105;5;NA;NA;4;0,0235;69,33333333;8,883333333;161105;23;98;7;17
13;LCNG  ;49;37449;LAKS        ;1;1;7;161105;4;NA;NA;4;3,1975;69,36666667;15,01666667;161105;24;113;7;18
13;LCNG  ;60;37460;LAKS        ;1;1;7;161105;4;NA;NA;4;0,0355;70,8;-1,066666667;161105;26,5;173;7;22
13;LCNG  ;60;37460;LAKS        ;1;1;7;95167;4;NA;NA;4;0,001;70,8;-1,066666667;95167;26,5;173;7;22
13;LCNG  ;60;37460;LAKS        ;1;1;7;95500;4;NA;NA;4;0,015;70,8;-1,066666667;95500;26,5;173;7;22
13;LCNG  ;60;37460;LAKS        ;1;1;7;999081;1;NA;NA;4;0,286;70,8;-1,066666667;999081;26,5;173;7;22
13;LCNG  ;60;37460;LAKS        ;1;1;7;999081;5;NA;NA;4;0,671;70,8;-1,066666667;999081;26,5;173;7;22
13;LMQI  ;13;37513;LAKS        ;1;1;7;161105;3;1;1;4;0,2705;62,35;2,933333333;161105;19;63;7;10
13;LMQI  ;13;37513;LAKS        ;1;1;7;161105;4;1;1;4;0,319;62,35;2,933333333;161105;19;63;7;10
13;LMQI  ;13;37513;LAKS        ;1;1;7;161105;4;NA;NA;4;0,467;62,35;2,933333333;161105;19;63;7;10
13;LMQI  ;13;37513;LAKS        ;1;1;7;83677;4;NA;NA;4;0,0055;62,35;2,933333333;83677;19;63;7;10
13;LMQI  ;24;37524;LAKS        ;1;1;7;161105;4;NA;NA;4;0,0765;66,6;1,416666667;161105;19;61;7;14
13;LMQI  ;24;37524;LAKS        ;1;1;7;86065;3;1;6;4;0,011;66,6;1,416666667;86065;19;61;7;14
13;LMQI  ;25;37525;LAKS        ;1;1;7;86065;3;NA;NA;4;0,0075;66,65;3,65;86065;24;120;7;14
13;LMQI  ;25;37525;LAKS        ;1;1;7;999081;5;NA;NA;4;0,012;66,65;3,65;999081;24;120;7;14
13;LMQI  ;25;37525;LAKS        ;1;2;7;161105;5;NA;NA;4;0,182;66,65;3,65;161105;23;110;7;14
13;LMQI  ;25;37525;LAKS        ;1;2;7;206587;3;1;2;4;0,0045;66,65;3,65;206587;23;110;7;14
13;LMQI  ;25;37525;LAKS        ;1;2;7;86065;3;1;13;4;0,016;66,65;3,65;86065;23;110;7;14
13;LMQI  ;25;37525;LAKS        ;1;2;7;86065;4;NA;NA;4;0,01;66,65;3,65;86065;23;110;7;14
13;LMQI  ;36;37536;LAKS        ;1;1;7;161105;4;NA;NA;4;0,271;68,35;9,016666667;161105;24;130;7;18
13;LMQI  ;39;37539;LAKS        ;1;1;7;161105;4;NA;NA;4;1,2645;68,31666667;3,066666667;161105;24;119;7;19
13;LMQI  ;39;37539;LAKS        ;1;1;7;206587;4;NA;NA;4;0,396;68,31666667;3,066666667;206587;24;119;7;19
13;LMQI  ;39;37539;LAKS        ;1;1;7;206587;3;1;20;4;0,037;68,31666667;3,066666667;206587;24;119;7;19
13;LMQI  ;39;37539;LAKS        ;1;1;7;206587;3;1;40;4;0,067;68,31666667;3,066666667;206587;24;119;7;19
13;LMQI  ;39;37539;LAKS        ;1;1;7;206587;3;1;4;4;0,28;68,31666667;3,066666667;206587;24;119;7;19
13;LMQI  ;39;37539;LAKS        ;1;1;7;83677;4;NA;NA;4;5,00E-04;68,31666667;3,066666667;83677;24;119;7;19
13;LMQI  ;58;37558;LAKS        ;1;1;7;161105;5;NA;NA;4;0,184;73,35;11,08333333;161105;25;120;7;24
13;LMQI  ;58;37558;LAKS        ;1;1;7;206587;3;1;3;4;0,0055;73,35;11,08333333;206587;25;120;7;24
13;LMQI  ;58;37558;LAKS        ;1;1;7;95168;3;1;2;4;0,005;73,35;11,08333333;95168;25;120;7;24
13;LMQI  ;58;37558;LAKS        ;1;1;7;95500;4;NA;NA;4;0,0655;73,35;11,08333333;95500;25;120;7;24
14;LCYN  ;11;37411;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;65,48333333;1,133333333;1;28,5;183;7;6
14;LCYN  ;13;37413;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;65,5;5,133333333;1;25;130;7;7
14;LCYN  ;27;37427;LAKS        ;1;1;7;161105;4;NA;NA;4;0,202;69,51666667;3,116666667;161105;28,5;172;7;12
14;LCYN  ;27;37427;LAKS        ;1;1;7;95107;4;1;1;4;5,00E-04;69,51666667;3,116666667;95107;28,5;172;7;12
14;LCYN  ;27;37427;LAKS        ;1;1;7;99208;4;NA;NA;4;0,003;69,51666667;3,116666667;99208;28,5;172;7;12
14;LCYN  ;28;37428;LAKS        ;1;1;7;161105;4;NA;NA;4;0,107;69,5;7,116666667;161105;23;97;7;12
14;LCYN  ;31;37431;LAKS        ;1;1;7;161105;4;NA;NA;4;0,555;70,48333333;12,88333333;161105;29;211;7;15
14;LCYN  ;31;37431;LAKS        ;1;1;7;95500;4;NA;NA;4;0,0205;70,48333333;12,88333333;95500;29;211;7;15
14;LCYN  ;31;37431;LAKS        ;1;1;7;999081;5;NA;NA;4;0,339;70,48333333;12,88333333;999081;29;211;7;15
14;LCYN  ;31;37431;LAKS        ;1;1;7;999081;1;1;1;4;0,119;70,48333333;12,88333333;999081;29;211;7;15
14;LCYN  ;33;37433;LAKS        ;1;2;7;161105;4;NA;NA;4;0,3985;70,46666667;4,85;161105;26,5;168;7;16
14;LCYN  ;33;37433;LAKS        ;1;2;7;95500;4;1;1;4;0,0025;70,46666667;4,85;95500;26,5;168;7;16
14;LCYN  ;33;37433;LAKS        ;1;2;7;99208;4;NA;NA;4;0,0025;70,46666667;4,85;99208;26,5;168;7;16
14;LCYN  ;34;37434;LAKS        ;1;2;7;161105;4;1;1;4;0,015;70,5;0,916666667;161105;24,5;119;7;16
14;LCYN  ;34;37434;LAKS        ;1;2;7;85258;4;NA;NA;4;0,007;70,5;0,916666667;85258;24,5;119;7;16
14;LCYN  ;34;37434;LAKS        ;1;2;7;95500;4;NA;NA;4;0,0345;70,5;0,916666667;95500;24,5;119;7;16
14;LCYN  ;34;37434;LAKS        ;1;2;7;99208;4;NA;NA;4;0,437;70,5;0,916666667;99208;24,5;119;7;16
14;LCYN  ;43;37443;LAKS        ;1;1;7;161105;4;NA;NA;4;0,8075;71,51666667;3,233333333;161105;24;114;7;19
14;LCYN  ;43;37443;LAKS        ;1;1;7;83677;5;NA;NA;4;0,106;71,51666667;3,233333333;83677;24;114;7;19
14;LCYN  ;43;37443;LAKS        ;1;1;7;95500;4;NA;NA;4;0,0155;71,51666667;3,233333333;95500;24;114;7;19
14;LCYN  ;43;37443;LAKS        ;1;1;7;96106;4;NA;NA;4;0,0575;71,51666667;3,233333333;96106;24;114;7;19
14;LCYN  ;43;37443;LAKS        ;1;1;7;99208;4;NA;NA;4;0,017;71,51666667;3,233333333;99208;24;114;7;19
14;LCYN  ;43;37443;LAKS        ;1;1;7;999081;5;NA;NA;4;0,1825;71,51666667;3,233333333;999081;24;114;7;19
14;LCYN  ;43;37443;LAKS        ;1;2;7;161105;5;NA;NA;4;0,053;71,51666667;3,233333333;161105;24;118;7;19
14;LCYN  ;43;37443;LAKS        ;1;2;7;85258;4;1;1;4;5,00E-04;71,51666667;3,233333333;85258;24;118;7;19
14;LCYN  ;43;37443;LAKS        ;1;3;7;161105;4;NA;NA;4;0,0065;71,51666667;3,233333333;161105;24,5;127;7;19
14;LCYN  ;43;37443;LAKS        ;1;3;7;83677;4;NA;NA;4;0,022;71,51666667;3,233333333;83677;24,5;127;7;19
14;LCYN  ;43;37443;LAKS        ;1;3;7;95167;4;NA;NA;4;0,0215;71,51666667;3,233333333;95167;24,5;127;7;19
14;LCYN  ;43;37443;LAKS        ;1;3;7;99208;4;NA;NA;4;0,0075;71,51666667;3,233333333;99208;24,5;127;7;19
14;LCYN  ;44;37444;LAKS        ;1;1;7;161105;4;NA;NA;4;0,008;71,5;7,116666667;161105;28;188;7;20
14;LCYN  ;44;37444;LAKS        ;1;1;7;206587;4;NA;NA;4;0,0055;71,5;7,116666667;206587;28;188;7;20
14;LCYN  ;44;37444;LAKS        ;1;1;7;83677;4;NA;NA;4;0,2515;71,5;7,116666667;83677;28;188;7;20
14;LCYN  ;44;37444;LAKS        ;1;1;7;96106;4;NA;NA;4;0,116;71,5;7,116666667;96106;28;188;7;20
14;LCYN  ;49;37449;LAKS        ;1;1;7;161105;4;NA;NA;4;0,0075;72,48333333;12,9;161105;27;145;7;21
14;LCYN  ;49;37449;LAKS        ;1;1;7;206587;3;1;20;4;0,094;72,48333333;12,9;206587;27;145;7;21
14;LCYN  ;49;37449;LAKS        ;1;1;7;206587;3;1;33;4;0,1575;72,48333333;12,9;206587;27;145;7;21
14;LCYN  ;49;37449;LAKS        ;1;1;7;95167;4;NA;NA;4;0,1425;72,48333333;12,9;95167;27;145;7;21
14;LCYN  ;49;37449;LAKS        ;1;1;7;95168;3;1;2;4;0,0145;72,48333333;12,9;95168;27;145;7;21
14;LCYN  ;49;37449;LAKS        ;1;1;7;95500;4;NA;NA;4;0,248;72,48333333;12,9;95500;27;145;7;21
14;LCYN  ;50;37450;LAKS        ;1;1;7;161105;4;NA;NA;4;0,0715;72,46666667;8,933333333;161105;25,5;138;7;22
14;LCYN  ;50;37450;LAKS        ;1;1;7;206587;3;1;1;4;5,00E-04;72,46666667;8,933333333;206587;25,5;138;7;22
14;LCYN  ;50;37450;LAKS        ;1;1;7;95167;4;1;3;4;0,0115;72,46666667;8,933333333;95167;25,5;138;7;22
15;LCNG  ;11;37711;LAKS        ;1;1;7;161105;5;NA;NA;4;0,0085;64,65;3,7;161105;21;83;7;5
15;LCNG  ;11;37711;LAKS        ;1;2;7;161105;5;NA;NA;4;0,014;64,65;3,7;161105;23;117;7;5
15;LCNG  ;11;37711;LAKS        ;1;3;7;161105;5;NA;NA;4;0,001;64,65;3,7;161105;23;111;7;5
15;LCNG  ;11;37711;LAKS        ;1;3;7;86065;3;1;2;4;0,0015;64,65;3,7;86065;23;111;7;5
15;LCNG  ;11;37711;LAKS        ;1;4;7;161105;5;NA;NA;4;0,001;64,65;3,7;161105;18,5;56;7;5
15;LCNG  ;11;37711;LAKS        ;1;5;7;161105;5;NA;NA;4;0,0015;64,65;3,7;161105;21,5;85;7;5
15;LCNG  ;11;37711;LAKS        ;1;5;7;86065;3;1;1;4;5,00E-04;64,65;3,7;86065;21,5;85;7;5
15;LCNG  ;11;37711;LAKS        ;1;5;7;95500;4;1;1;4;0,011;64,65;3,7;95500;21,5;85;7;5
15;LCNG  ;11;37711;LAKS        ;1;6;NA;NA;NA;NA;NA;NA;0;64,65;3,7;1;18,5;42;7;5
15;LCNG  ;13;37713;LAKS        ;1;1;7;206587;3;1;4;4;0,0065;66,46666667;4,016666667;206587;24;108;7;6
15;LCNG  ;13;37713;LAKS        ;1;1;7;95500;4;NA;NA;4;0,0015;66,46666667;4,016666667;95500;24;108;7;6
15;LCNG  ;13;37713;LAKS        ;1;1;7;999081;5;NA;NA;4;0,015;66,46666667;4,016666667;999081;24;108;7;6
15;LCNG  ;14;37714;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;66,45;6,55;1;18,5;54;7;7
15;LCNG  ;14;37714;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;66,45;6,55;1;21,5;80;7;7
15;LCNG  ;14;37714;LAKS        ;1;3;7;161105;4;NA;NA;4;0,043;66,45;6,55;161105;21,5;86;7;7
15;LCNG  ;14;37714;LAKS        ;1;3;7;86065;3;1;2;4;0,0015;66,45;6,55;86065;21,5;86;7;7
15;LCNG  ;14;37714;LAKS        ;1;3;7;92120;3;1;1;4;0,008;66,45;6,55;92120;21,5;86;7;7
15;LCNG  ;14;37714;LAKS        ;1;3;7;95167;4;NA;NA;4;0,0015;66,45;6,55;95167;21,5;86;7;7
15;LCNG  ;15;37715;LAKS        ;1;1;7;161105;4;NA;NA;4;0,103;66,41666667;9,183333333;161105;23;120;7;7
15;LCNG  ;15;37715;LAKS        ;1;1;7;85258;4;1;1;4;5,00E-04;66,41666667;9,183333333;85258;23;120;7;7
15;LCNG  ;15;37715;LAKS        ;1;1;7;95107;4;NA;NA;4;0,008;66,41666667;9,183333333;95107;23;120;7;7
15;LCNG  ;15;37715;LAKS        ;1;1;7;95168;3;1;1;4;0,0045;66,41666667;9,183333333;95168;23;120;7;7
15;LCNG  ;15;37715;LAKS        ;1;1;7;95500;4;NA;NA;4;0,273;66,41666667;9,183333333;95500;23;120;7;7
15;LCNG  ;17;37717;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;68,61666667;9,716666667;1;22,5;86;7;8
15;LCNG  ;24;37724;LAKS        ;1;1;7;161105;4;NA;NA;4;3,261;69,63333333;1,433333333;161105;26;157;7;11
15;LCNG  ;24;37724;LAKS        ;1;1;7;95107;4;1;1;4;0,0045;69,63333333;1,433333333;95107;26;157;7;11
15;LCNG  ;24;37724;LAKS        ;1;2;7;161105;4;NA;NA;4;0,413;69,63333333;1,433333333;161105;24,5;123;7;11
15;LCNG  ;24;37724;LAKS        ;1;2;7;95500;4;NA;NA;4;0,2215;69,63333333;1,433333333;95500;24,5;123;7;11
15;LCNG  ;25;37725;LAKS        ;1;1;7;161105;4;1;3;4;0,866;69,66666667;1,683333333;161105;28,5;172;7;11
15;LCNG  ;25;37725;LAKS        ;1;1;7;85258;4;1;1;4;5,00E-04;69,66666667;1,683333333;85258;28,5;172;7;11
15;LCNG  ;25;37725;LAKS        ;1;1;7;95107;4;1;3;4;0,007;69,66666667;1,683333333;95107;28,5;172;7;11
15;LCNG  ;25;37725;LAKS        ;1;1;7;95167;4;1;2;4;0,006;69,66666667;1,683333333;95167;28,5;172;7;11
15;LCNG  ;25;37725;LAKS        ;1;1;7;95500;4;NA;NA;4;0,0515;69,66666667;1,683333333;95500;28,5;172;7;11
15;LCNG  ;27;37727;LAKS        ;1;1;7;95107;4;1;1;4;0,003;69,68333333;5,133333333;95107;26;134;7;12
15;LCNG  ;28;37728;LAKS        ;1;1;7;161105;4;1;1;4;1,9405;69,65;8,033333333;161105;28;192;7;12
15;LCNG  ;28;37728;LAKS        ;1;1;7;161105;4;NA;NA;4;0,3375;69,65;8,033333333;161105;28;192;7;12
15;LCNG  ;28;37728;LAKS        ;1;1;7;96106;4;1;1;4;0,2415;69,65;8,033333333;96106;28;192;7;12
15;LCNG  ;28;37728;LAKS        ;1;1;7;999081;5;NA;NA;4;0,838;69,65;8,033333333;999081;28;192;7;12
15;LCNG  ;28;37728;LAKS        ;1;2;7;161105;4;NA;NA;4;0,779;69,65;8,033333333;161105;27,5;154;7;12
15;LCNG  ;28;37728;LAKS        ;1;2;7;83677;5;NA;NA;4;0,0015;69,65;8,033333333;83677;27,5;154;7;12
15;LCNG  ;28;37728;LAKS        ;1;3;7;161105;5;NA;NA;4;0,025;69,65;8,033333333;161105;23,5;112;7;12
15;LCNG  ;31;37731;LAKS        ;1;1;7;161105;4;NA;NA;4;0,0595;69,63333333;11,43333333;161105;20;88;7;13
15;LCNG  ;31;37731;LAKS        ;1;1;7;95167;4;1;1;4;0,0015;69,63333333;11,43333333;95167;20;88;7;13
15;LCNG  ;31;37731;LAKS        ;1;2;7;161105;4;NA;NA;4;0,029;69,63333333;11,43333333;161105;21;96;7;13
15;LCNG  ;31;37731;LAKS        ;1;2;7;95500;4;NA;NA;4;0,009;69,63333333;11,43333333;95500;21;96;7;13
15;LCNG  ;31;37731;LAKS        ;1;3;7;161105;4;1;1;4;1,174;69,63333333;11,43333333;161105;21;97;7;13
15;LCNG  ;41;37741;LAKS        ;1;1;7;161105;4;1;1;4;0,974;70,61666667;2,866666667;161105;24,5;116;7;17
15;LCNG  ;41;37741;LAKS        ;1;1;7;95167;4;1;2;4;0,013;70,61666667;2,866666667;95167;24,5;116;7;17
15;LCNG  ;41;37741;LAKS        ;1;1;7;96106;4;NA;NA;4;0,1445;70,61666667;2,866666667;96106;24,5;116;7;17
15;LCNG  ;41;37741;LAKS        ;1;1;7;999081;5;NA;NA;4;0,0505;70,61666667;2,866666667;999081;24,5;116;7;17
15;LCNG  ;43;37743;LAKS        ;1;1;7;161105;5;NA;NA;4;0,063;70,06666667;-3,45;161105;23,5;108;7;18
15;LCNG  ;54;37754;LAKS        ;1;1;7;95107;3;1;19;4;0,479;71,56666667;23,4;95107;25;156;7;26
15;LCNG  ;54;37754;LAKS        ;1;1;7;95107;4;1;4;4;0,024;71,56666667;23,4;95107;25;156;7;26
15;LCNG  ;54;37754;LAKS        ;1;1;7;95168;3;1;2;4;0,0065;71,56666667;23,4;95168;25;156;7;26
15;LCNG  ;54;37754;LAKS        ;1;1;7;95500;4;NA;NA;4;0,338;71,56666667;23,4;95500;25;156;7;26
15;LCNG  ;54;37754;LAKS        ;1;1;7;96106;4;NA;NA;4;0,405;71,56666667;23,4;96106;25;156;7;26
15;LIWG  ;9;37609;LAKS        ;1;1;7;161105;5;NA;NA;4;0,001;63,8;2,416666667;161105;23;98;7;6
15;LIWG  ;9;37609;LAKS        ;1;1;7;95167;4;1;4;4;0,0055;63,8;2,416666667;95167;23;98;7;6
15;LIWG  ;9;37609;LAKS        ;1;2;7;161105;5;NA;NA;4;0,0875;63,8;2,416666667;161105;23,5;108;7;6
15;LIWG  ;9;37609;LAKS        ;1;2;7;95167;4;1;1;4;0,004;63,8;2,416666667;95167;23,5;108;7;6
15;LIWG  ;9;37609;LAKS        ;1;2;7;99208;4;1;1;4;0,0555;63,8;2,416666667;99208;23,5;108;7;6
15;LIWG  ;16;37616;LAKS        ;1;1;7;161105;5;NA;NA;4;0,005;65,58333333;5,066666667;161105;20;58;7;8
15;LIWG  ;16;37616;LAKS        ;1;1;7;95168;3;1;16;4;0,0285;65,58333333;5,066666667;95168;20;58;7;8
15;LIWG  ;16;37616;LAKS        ;1;1;7;95168;4;NA;NA;4;0,043;65,58333333;5,066666667;95168;20;58;7;8
15;LIWG  ;16;37616;LAKS        ;1;1;7;96106;4;1;1;4;0,077;65,58333333;5,066666667;96106;20;58;7;8
15;LIWG  ;18;37618;LAKS        ;1;1;7;161105;5;NA;NA;4;0,0025;65,58333333;0,1;161105;22;91;7;9
15;LIWG  ;18;37618;LAKS        ;1;1;7;95167;4;1;1;4;0,002;65,58333333;0,1;95167;22;91;7;9
15;LIWG  ;20;37620;LAKS        ;1;2;7;95167;4;NA;NA;4;0,007;67,38333333;5,533333333;95167;25;121;7;11
15;LIWG  ;20;37620;LAKS        ;1;3;7;95167;4;NA;NA;4;0,006;67,38333333;5,533333333;95167;24,5;112;7;11
15;LIWG  ;20;37620;LAKS        ;1;3;7;999081;5;NA;NA;4;0,06;67,38333333;5,533333333;999081;24,5;112;7;11
15;LIWG  ;21;37621;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;67,4;8,233333333;1;21;94;7;11
15;LIWG  ;21;37621;LAKS        ;1;2;7;161105;4;NA;NA;4;0,1135;67,4;8,233333333;161105;22,5;116;7;11
15;LIWG  ;21;37621;LAKS        ;1;2;7;95500;4;NA;NA;4;0,6835;67,4;8,233333333;95500;22,5;116;7;11
15;LIWG  ;21;37621;LAKS        ;1;2;7;999081;5;NA;NA;4;0,0205;67,4;8,233333333;999081;22,5;116;7;11
15;LIWG  ;21;37621;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;67,4;8,233333333;1;22,5;83;7;11
15;LIWG  ;21;37621;LAKS        ;1;4;NA;NA;NA;NA;NA;NA;0;67,4;8,233333333;1;22,5;87;7;11
15;LIWG  ;22;37622;LAKS        ;1;1;7;95500;4;NA;NA;4;0,017;67,38333333;8,45;95500;20,5;65;7;11
15;LIWG  ;22;37622;LAKS        ;1;3;7;161105;4;1;1;4;1,047;67,38333333;8,45;161105;21;81;7;11
15;LIWG  ;32;37632;LAKS        ;1;1;7;95167;4;NA;NA;4;0,064;71,63333333;18,88333333;95167;25,5;148;7;16
15;LIWG  ;32;37632;LAKS        ;1;1;7;95500;4;NA;NA;4;0,0085;71,63333333;18,88333333;95500;25,5;148;7;16
15;LIWG  ;35;37635;LAKS        ;1;2;7;161105;4;NA;NA;4;0,093;71,63333333;7,95;161105;28;194;7;17
15;LIWG  ;35;37635;LAKS        ;1;2;7;85258;4;1;1;4;0,001;71,63333333;7,95;85258;28;194;7;17
15;LIWG  ;35;37635;LAKS        ;1;2;7;95167;4;1;2;4;5,00E-04;71,63333333;7,95;95167;28;194;7;17
15;LIWG  ;35;37635;LAKS        ;1;2;7;999081;5;NA;NA;4;0,013;71,63333333;7,95;999081;28;194;7;17
16;LCYN  ;55;37641;LAKS        ;1;1;7;86065;4;NA;NA;4;0,138;66,15;2,883333333;86065;20;72;7;12
16;LCYN  ;55;37641;LAKS        ;1;1;7;86065;3;1;114;4;0,1445;66,15;2,883333333;86065;20;72;7;12
16;LCYN  ;55;37641;LAKS        ;1;1;7;95167;4;1;3;4;0,002;66,15;2,883333333;95167;20;72;7;12
16;LCYN  ;55;37641;LAKS        ;1;1;7;95167;4;1;1;4;0,001;66,15;2,883333333;95167;20;72;7;12
16;LCYN  ;55;37641;LAKS        ;1;1;7;95500;3;NA;NA;4;0,0105;66,15;2,883333333;95500;20;72;7;12
16;LCYN  ;55;37641;LAKS        ;1;1;7;98276;3;1;1;4;0,0065;66,15;2,883333333;98276;20;72;7;12
16;LCYN  ;55;37641;LAKS        ;1;2;7;161105;5;NA;NA;4;0,003;66,15;2,883333333;161105;25;116;7;12
16;LCYN  ;55;37641;LAKS        ;1;3;7;161105;5;NA;NA;4;0,0105;66,15;2,883333333;161105;26;133;7;12
16;LCYN  ;55;37641;LAKS        ;1;4;7;161105;4;NA;NA;4;0,4185;66,15;2,883333333;161105;26;147;7;12
16;LCYN  ;55;37641;LAKS        ;1;4;7;161105;4;1;1;4;0,2785;66,15;2,883333333;161105;26;147;7;12
16;LCYN  ;55;37641;LAKS        ;1;4;7;95500;4;NA;NA;4;5,00E-04;66,15;2,883333333;95500;26;147;7;12
16;LCYN  ;57;37643;LAKS        ;1;1;7;161105;3;1;1;4;0,0165;66,88333333;1,95;161105;26,5;147;7;12
16;LCYN  ;57;37643;LAKS        ;1;1;7;161105;4;NA;NA;4;0,0575;66,88333333;1,95;161105;26,5;147;7;12
16;LCYN  ;57;37643;LAKS        ;1;1;7;85258;4;1;1;4;0,001;66,88333333;1,95;85258;26,5;147;7;12
16;LCYN  ;57;37643;LAKS        ;1;2;7;161105;4;NA;NA;4;0,1095;66,88333333;1,95;161105;25,5;133;7;12
16;LCYN  ;57;37643;LAKS        ;1;2;7;86065;3;1;3;4;0,0025;66,88333333;1,95;86065;25,5;133;7;12
16;LCYN  ;57;37643;LAKS        ;1;3;7;161105;5;NA;NA;4;0,015;66,88333333;1,95;161105;29;177;7;12
16;LCYN  ;57;37643;LAKS        ;1;4;7;161105;4;NA;NA;4;0,0775;66,88333333;1,95;161105;26;139;7;12
16;LCYN  ;57;37643;LAKS        ;1;4;7;85258;4;1;1;4;5,00E-04;66,88333333;1,95;85258;26;139;7;12
16;LCYN  ;74;37660;LAKS        ;1;1;7;161105;4;1;0;4;0,221;69,5;7,55;161105;26,5;156;7;18
16;LCYN  ;74;37660;LAKS        ;1;1;7;161105;3;1;3;4;0,035;69,5;7,55;161105;26,5;156;7;18
16;LCYN  ;74;37660;LAKS        ;1;1;7;86065;3;1;4;4;0,0035;69,5;7,55;86065;26,5;156;7;18
16;LCYN  ;74;37660;LAKS        ;1;1;7;95107;4;1;1;4;0,079;69,5;7,55;95107;26,5;156;7;18
