BOTTLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58JH20190515,562,1,6,20190601,206,13.4975,74.4987,2161,499.85,1.1,34.9404,2,-999,9,292.29,-999,9,0.01,2,13.7,2,0.86,2,6.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,562,1,7,20190601,206,13.4975,74.4987,2161,400.01,2.72,34.9922,2,-999,9,291.45,-999,9,0.02,2,12.77,2,0.8,2,5.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,562,1,8,20190601,206,13.4975,74.4987,2161,199.73,3.88,35.0388,2,-999,9,297.16,-999,9,0.05,2,11.84,2,0.74,2,4.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,562,1,9,20190601,206,13.4975,74.4987,2161,99.91,4.36,35.0471,2,-999,9,293.25,-999,9,0.11,2,11.86,2,0.74,2,4.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,562,1,10,20190601,206,13.4975,74.4987,2161,49.11,4.71,35.0409,2,-999,9,302.14,-999,9,0.17,2,9.91,2,0.64,2,4.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,562,1,11,20190601,206,13.4975,74.4987,2161,28.02,4.71,35.0418,2,-999,9,301.51,-999,9,0.15,2,9.52,2,0.63,2,4.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,562,1,12,20190601,206,13.4975,74.4987,2161,9.82,4.71,35.0417,2,-999,9,301.84,-999,9,0.14,2,9.2,2,0.63,2,4.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,563,1,1,20190601,506,14.4122,74.5005,2007,2046.22,-0.78,34.917,2,34.9116,2,278,293.01,2,0.02,2,15.64,2,0.97,2,13.2,2,0.538,2,0.611,2,-999,9,2306.98,2,7.7071,3,25
58JH20190515,563,1,2,20190601,506,14.4122,74.5005,2007,1920.95,-0.78,34.9168,2,-999,9,278.53,293.45,2,0.02,2,15.3,2,0.97,2,13.02,2,0.523,2,0.478,2,-999,9,2306.62,2,7.7074,2,25
58JH20190515,563,1,3,20190601,506,14.4122,74.5005,2007,1500.68,-0.67,34.9157,2,-999,9,284.63,298.27,2,0.02,2,14.8,2,0.93,2,10.92,2,1.051,2,0.838,2,-999,9,2303.41,2,7.6999,2,25
58JH20190515,563,1,4,20190601,506,14.4122,74.5005,2007,998.91,-0.33,34.9167,2,34.9114,2,296.29,308.4,2,0.02,2,14,2,0.89,2,7.78,2,2.194,2,1.822,2,-999,9,2300.93,2,7.686,2,25
58JH20190515,563,1,5,20190601,506,14.4122,74.5005,2007,799.58,-0.05,34.9173,2,-999,9,296.24,307.84,2,0.02,2,13.53,2,0.87,2,6.98,2,2.411,2,2.172,2,-999,9,2301.7,2,7.6808,2,25
58JH20190515,563,1,6,20190601,506,14.4122,74.5005,2007,499.19,2.91,35.0081,2,35.0029,2,295.56,307.44,2,0.03,2,12.12,2,0.76,2,5.06,2,2.694,2,3.419,2,-999,9,2307.81,2,7.7239,2,25
58JH20190515,563,1,7,20190601,506,14.4122,74.5005,2007,399.55,3.48,35.0269,2,-999,9,296.21,307.15,2,0.03,2,11.82,2,0.74,2,4.85,2,2.629,2,3.093,2,-999,9,2308.28,2,7.7333,2,25
58JH20190515,563,1,8,20190601,506,14.4122,74.5005,2007,198.74,4.18,35.0457,2,-999,9,304.25,315.08,2,0.16,2,10.07,2,0.66,2,4.78,2,2.625,2,3.237,2,-999,9,2312.41,2,7.7596,2,25
58JH20190515,563,1,9,20190601,506,14.4122,74.5005,2007,100.06,4.96,35.038,2,-999,9,298.05,309.15,2,0.16,2,9.1,2,0.63,2,4.51,2,2.496,2,3.242,2,-999,9,2313.9,2,7.7702,2,25
58JH20190515,563,1,10,20190601,506,14.4122,74.5005,2007,50.64,5.23,35.0301,2,35.023,2,295.47,306.51,2,0.18,2,9.52,2,0.63,2,4.51,2,2.503,2,2.986,2,-999,9,2312.14,2,7.7712,2,25
58JH20190515,563,1,11,20190601,506,14.4122,74.5005,2007,29.39,5.23,35.0302,2,-999,9,296.09,306.47,2,0.18,2,9.52,2,0.63,2,4.52,2,2.394,2,2.991,2,-999,9,2313.59,2,7.7712,2,25
58JH20190515,563,1,12,20190601,506,14.4122,74.5005,2007,7.83,5.22,35.0301,2,-999,9,296.77,306.82,2,0.18,2,9.42,2,0.63,2,4.49,2,2.432,2,2.92,2,-999,9,2313.55,2,7.7709,2,25
58JH20190515,564,1,1,20190601,906,15.2333,74.4987,1572,1581.32,-0.8,34.9162,2,-999,9,278.95,-999,9,0.01,2,15.35,2,0.97,2,13.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,2,20190601,906,15.2333,74.4987,1572,1500.47,-0.8,34.9161,2,-999,9,279.61,-999,9,0.01,2,14.82,2,0.97,2,12.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,3,20190601,906,15.2333,74.4987,1572,1199.33,-0.71,34.915,2,-999,9,284.78,-999,9,0,2,14.71,2,0.95,2,11.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,4,20190601,906,15.2333,74.4987,1572,997.36,-0.56,34.9144,2,-999,9,289.4,-999,9,0.05,2,14.54,2,0.93,2,9.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,5,20190601,906,15.2333,74.4987,1572,799.77,-0.26,34.916,2,-999,9,291.73,-999,9,0.01,2,13.68,2,0.9,2,8.27,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,6,20190601,906,15.2333,74.4987,1572,501.16,3.13,34.9864,2,-999,9,292.41,-999,9,0.01,2,12.02,2,0.77,2,5.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,7,20190601,906,15.2333,74.4987,1572,398.73,4.45,35.048,2,-999,9,287.26,-999,9,0.01,2,11.92,2,0.76,2,4.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,8,20190601,906,15.2333,74.4987,1572,200.76,5.2,35.0429,2,-999,9,288.92,-999,9,0.19,2,10.82,2,0.69,2,4.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,9,20190601,906,15.2333,74.4987,1572,101.85,5.46,35.0186,2,-999,9,292.9,-999,9,0.2,2,9.42,2,0.63,2,4.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,10,20190601,906,15.2333,74.4987,1572,49.37,5.46,35.019,2,-999,9,293.1,-999,9,0.2,2,9.59,2,0.64,2,4.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,11,20190601,906,15.2333,74.4987,1572,28.52,5.46,35.0189,2,-999,9,293.14,-999,9,0.23,2,9.49,2,0.63,2,4.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,564,1,12,20190601,906,15.2333,74.4987,1572,10.01,5.45,35.0191,2,-999,9,293.49,-999,9,0.2,2,9.73,2,0.64,2,4.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,565,1,1,20190601,1106,15.4978,74.4998,1347,1353.94,-0.81,34.9161,2,-999,9,279.44,293.14,2,0.02,2,15.33,2,0.98,2,13.1,2,0.431,2,0.271,9,-999,9,2306.01,2,7.7062,2,25
58JH20190515,565,1,2,20190601,1106,15.4978,74.4998,1347,1201.55,-0.79,34.916,2,34.9124,2,280.95,294.18,2,0.02,2,15.44,2,0.97,2,12.65,2,0.534,2,0.67,2,-999,9,2304.5,2,7.7058,2,25
58JH20190515,565,1,3,20190601,1106,15.4978,74.4998,1347,1000.21,-0.61,34.9152,2,-999,9,285.77,298.7,2,0.03,2,14.75,2,0.94,2,10.68,2,1.117,2,1.162,2,-999,9,2302.23,2,7.6985,6,25
58JH20190515,565,1,4,20190601,1106,15.4978,74.4998,1347,800.52,-0.25,34.9188,2,-999,9,288.95,300.75,2,0.02,2,14.25,2,0.91,2,9,2,1.684,2,0.849,9,-999,9,2301.82,2,7.6894,2,25
58JH20190515,565,1,5,20190601,1106,15.4978,74.4998,1347,499.72,3.3,34.9818,2,35.0025,2,293.88,305.29,2,0.08,2,11.73,2,0.75,2,5.29,2,2.514,2,3.091,2,-999,9,2307.5,2,7.7264,2,25
58JH20190515,565,1,6,20190601,1106,15.4978,74.4998,1347,398.36,4.38,35.0296,2,-999,9,291.15,303.75,2,0.13,2,11.54,2,0.72,2,4.99,2,2.394,2,3.126,2,-999,9,2310.52,2,7.7421,2,25
58JH20190515,565,1,7,20190601,1106,15.4978,74.4998,1347,298.61,4.93,35.0345,2,-999,9,295.43,307.63,2,0.18,2,9.99,2,0.66,2,4.76,2,2.392,2,3.168,2,-999,9,2312.76,2,7.7644,2,25
58JH20190515,565,1,8,20190601,1106,15.4978,74.4998,1347,199.69,5.3,35.0411,2,35.0362,2,288.14,299.73,2,0.25,2,10.37,2,0.68,2,4.81,2,2.25,2,3.265,2,-999,9,2312.7,2,7.7548,2,25
58JH20190515,565,1,9,20190601,1106,15.4978,74.4998,1347,102.04,5.4,35.0217,2,-999,9,293.34,304.61,2,0.19,2,9.58,2,0.64,2,4.64,2,2.281,2,3.184,2,-999,9,2313.55,2,7.7672,2,25
58JH20190515,565,1,10,20190601,1106,15.4978,74.4998,1347,50.43,5.38,35.0217,2,35.0173,2,294.18,304.91,2,0.18,2,9.58,2,0.63,2,4.63,2,2.312,2,3.173,2,-999,9,2314.25,2,7.7688,2,25
58JH20190515,565,1,11,20190601,1106,15.4978,74.4998,1347,31.67,5.38,35.0218,2,-999,9,293.97,304.69,2,0.19,2,9.5,2,0.63,2,4.66,2,2.394,2,3.141,2,-999,9,2311.82,2,7.7688,2,25
58JH20190515,565,1,12,20190601,1106,15.4978,74.4998,1347,6.65,5.38,35.0219,2,-999,9,294.28,305,2,0.19,2,9.36,2,0.63,2,4.44,2,2.422,2,3.4,2,-999,9,2312.28,2,7.7708,2,25
58JH20190515,566,1,1,20190601,1406,15.9142,74.5,982,977.05,-0.75,34.9156,2,-999,9,282.41,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,567,1,1,20190601,1506,16.3358,74.4993,280,273.35,3.68,34.997,2,34.9926,2,292.84,305.03,2,0.09,2,11.67,2,0.73,2,5.04,2,2.484,2,3.069,2,-999,9,2310.31,2,7.7328,2,25
58JH20190515,567,1,2,20190601,1506,16.3358,74.4993,280,247.43,4.06,35.0143,2,-999,9,289.95,-999,9,0.07,2,11.59,2,0.74,2,5.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,567,1,3,20190601,1506,16.3358,74.4993,280,200.49,5.06,35.0416,2,35.0354,2,286.96,299.55,2,0.13,2,10.96,2,0.7,2,4.77,2,2.418,2,3.058,2,-999,9,2312.03,2,7.753,6,25
58JH20190515,567,1,4,20190601,1506,16.3358,74.4993,280,150.95,5.3,35.0289,2,-999,9,291.7,-999,9,0.18,2,9.57,2,0.65,2,4.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,567,1,5,20190601,1506,16.3358,74.4993,280,126.07,5.33,35.0259,2,-999,9,293.11,-999,9,0.19,2,9.55,2,0.64,2,4.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,567,1,6,20190601,1506,16.3358,74.4993,280,99.92,5.32,35.0262,2,-999,9,292.94,305.04,2,0.2,2,9.61,2,0.64,2,4.55,2,2.361,2,2.952,2,-999,9,2312.95,2,7.7695,2,25
58JH20190515,567,1,7,20190601,1506,16.3358,74.4993,280,74.91,5.32,35.026,2,-999,9,292.88,-999,9,0.18,2,9.63,2,0.64,2,4.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,567,1,8,20190601,1506,16.3358,74.4993,280,49.87,5.32,35.0259,2,35.0191,2,293.12,304.95,2,0.18,2,9.7,2,0.64,2,4.58,2,2.401,2,3.383,2,-999,9,2312.13,2,7.7673,2,25
58JH20190515,567,1,9,20190601,1506,16.3358,74.4993,280,29.43,5.32,35.026,2,-999,9,293.73,305.08,2,0.18,2,9.28,2,0.64,2,4.57,2,2.452,2,3.077,2,-999,9,2311.93,2,7.7676,2,25
58JH20190515,567,1,10,20190601,1506,16.3358,74.4993,280,20.15,5.32,35.0261,2,-999,9,293.21,-999,9,0.18,2,9.65,2,0.64,2,4.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,567,1,11,20190601,1506,16.3358,74.4993,280,9.12,5.31,35.0266,2,-999,9,293.55,305.13,2,0.18,2,9.58,2,0.64,2,4.57,2,2.356,2,1.75,9,-999,9,2313.16,2,7.7687,2,25
58JH20190515,567,1,12,20190601,1506,16.3358,74.4993,280,4.56,5.31,35.0264,2,-999,9,293.74,-999,9,0.19,2,9.9,2,0.64,2,4.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,568,1,1,20190601,1706,16.5858,74.4975,228,215.78,3.3,34.9717,2,-999,9,302.2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,569,1,1,20190601,1806,16.9985,74.5002,177,169.36,2.17,34.9027,2,34.8985,2,314.88,326.05,2,0.14,2,9.73,2,0.68,2,4.47,2,2.665,2,3.611,2,-999,9,2303.21,2,7.7225,2,25
58JH20190515,569,1,2,20190601,1806,16.9985,74.5002,177,139.74,2.45,34.914,2,-999,9,313.6,-999,9,0.14,2,10.03,2,0.67,2,4.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,569,1,3,20190601,1806,16.9985,74.5002,177,149.8,2.3,34.9093,2,-999,9,313.95,-999,9,0.13,2,9.87,2,0.67,2,4.5,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,569,1,4,20190601,1806,16.9985,74.5002,177,125.91,2.62,34.9223,2,-999,9,312.59,-999,9,0.14,2,10.06,2,0.67,2,4.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,569,1,5,20190601,1806,16.9985,74.5002,177,98.8,2.81,34.9279,2,-999,9,313.61,324.67,2,0.16,2,9.94,2,0.66,2,4.54,2,2.73,2,3.022,2,-999,9,2305.09,2,7.7365,2,25
58JH20190515,569,1,6,20190601,1806,16.9985,74.5002,177,75.01,2.96,34.936,2,-999,9,312.72,-999,9,0.14,2,10.06,2,0.66,2,4.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,569,1,7,20190601,1806,16.9985,74.5002,177,49.38,3,34.9384,2,-999,9,312.81,324.32,2,0.14,2,10.11,2,0.66,2,4.55,2,2.691,2,3.443,2,-999,9,2305.74,2,7.7401,6,25
58JH20190515,569,1,8,20190601,1806,16.9985,74.5002,177,31.03,2.98,34.9373,2,34.9331,2,313.21,324.58,2,0.14,2,10.08,2,0.66,2,4.56,2,2.65,2,3.226,2,-999,9,2305.77,2,7.7403,2,25
58JH20190515,569,1,9,20190601,1806,16.9985,74.5002,177,20.05,2.98,34.937,2,-999,9,313.06,-999,9,0.15,2,10.06,2,0.67,2,4.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,569,1,10,20190601,1806,16.9985,74.5002,177,10.17,2.96,34.9359,2,-999,9,313.43,324.45,2,0.14,2,10.19,2,0.66,2,4.58,2,2.351,2,3.242,2,-999,9,2305.55,2,7.7382,2,25
58JH20190515,569,1,11,20190601,1806,16.9985,74.5002,177,4.25,2.96,34.9359,2,-999,9,313.24,-999,9,0.15,2,9.98,2,0.66,2,4.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,570,1,1,20190601,1906,17.2405,74.5018,164,156.59,1.5,34.8737,2,-999,9,324.08,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,571,1,1,20190601,2006,17.4933,74.5013,139,131.11,1.5,34.8757,2,-999,9,324.93,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,572,1,1,20190601,2306,18.5002,74.5017,63,56.7,0.53,34.7451,2,-999,9,366.76,-999,9,0.06,2,1.05,2,0.3,2,2.44,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,572,1,2,20190601,2306,18.5002,74.5017,63,50.85,0.54,34.7464,2,-999,9,366.2,-999,9,0.06,2,1.07,2,0.33,2,3.22,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,572,1,3,20190601,2306,18.5002,74.5017,63,30.11,0.5,34.7429,2,-999,9,367.17,-999,9,0.06,2,1.03,2,0.32,2,2.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,572,1,4,20190601,2306,18.5002,74.5017,63,20.63,0.39,34.7343,2,-999,9,367.14,-999,9,0.06,2,0.72,2,0.35,2,2.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,572,1,5,20190601,2306,18.5002,74.5017,63,9.89,0.29,34.7218,2,-999,9,369.86,-999,9,0.05,2,0.72,2,0.25,2,2.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,572,1,6,20190601,2306,18.5002,74.5017,63,5.28,0.3,34.7228,2,-999,9,369.85,-999,9,0.05,2,0.74,2,0.3,2,2.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,573,1,1,20190602,406,19.1657,74.2495,59,48.81,0.45,34.7272,2,-999,9,372.77,-999,9,0.03,2,0.16,2,0.29,2,2.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,573,1,2,20190602,406,19.1657,74.2495,59,30.72,0.45,34.7271,2,-999,9,372.87,-999,9,0.03,2,0.2,2,0.27,2,2.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,573,1,3,20190602,406,19.1657,74.2495,59,17.53,0.45,34.727,2,-999,9,372.44,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,573,1,4,20190602,406,19.1657,74.2495,59,8.99,0.45,34.7272,2,-999,9,372.58,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,573,1,5,20190602,406,19.1657,74.2495,59,3.45,0.45,34.7269,2,-999,9,373.2,-999,9,0.06,2,0.05,2,0.23,2,1.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,574,1,1,20190602,506,19.1825,74.1655,70,60.54,2.51,34.929,2,-999,9,326.91,-999,9,0.17,2,7.13,2,0.54,2,3.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,574,1,2,20190602,506,19.1825,74.1655,70,46.01,2.48,34.9267,2,-999,9,327.57,-999,9,0.11,2,6.82,2,0.53,2,3.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,574,1,3,20190602,506,19.1825,74.1655,70,27.54,2.48,34.9265,2,-999,9,328.45,-999,9,0.13,2,6.76,2,0.52,2,3.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,574,1,4,20190602,506,19.1825,74.1655,70,20.31,2.49,34.9278,2,-999,9,328.39,-999,9,0.12,2,6.62,2,0.53,2,4.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,574,1,5,20190602,506,19.1825,74.1655,70,8.99,2.49,34.9274,2,-999,9,328.31,-999,9,0.1,2,6.95,2,0.53,2,3.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,574,1,6,20190602,506,19.1825,74.1655,70,4.07,2.47,34.9258,2,-999,9,328.88,-999,9,0.11,2,6.49,2,0.53,2,3.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,575,1,1,20190602,606,19.2123,73.9988,134,126.75,1.92,34.912,2,-999,9,316.44,-999,9,0.14,2,9.5,2,0.65,2,4.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,575,1,2,20190602,606,19.2123,73.9988,134,100.14,1.99,34.9131,2,-999,9,317.61,-999,9,0.13,2,9.28,2,0.64,2,4.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,575,1,3,20190602,606,19.2123,73.9988,134,72.21,2.06,34.9146,2,-999,9,318.99,-999,9,0.13,2,9.2,2,0.63,2,4.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,575,1,4,20190602,606,19.2123,73.9988,134,50.03,2.92,34.9386,2,-999,9,316.8,-999,9,0.11,2,8.69,2,0.62,2,4.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,575,1,5,20190602,606,19.2123,73.9988,134,30.57,4.44,34.9971,2,-999,9,307.82,-999,9,0.12,2,8.58,2,0.58,2,4.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,575,1,6,20190602,606,19.2123,73.9988,134,21.03,4.43,35.0007,2,-999,9,307.86,-999,9,0.12,2,8.78,2,0.58,2,4.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,575,1,7,20190602,606,19.2123,73.9988,134,10.33,4.43,35.0024,2,-999,9,308.43,-999,9,0.12,2,8.54,2,0.58,2,4.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,575,1,8,20190602,606,19.2123,73.9988,134,2.41,4.43,35.003,2,-999,9,308.5,-999,9,0.23,2,8.73,2,0.59,2,4.42,2,-999,9,-999,9,2151.2,2,2308.32,3,7.7599,2,25
58JH20190515,576,1,1,20190602,806,19.2603,73.834,236,226.58,0.94,34.8929,2,-999,9,318.69,-999,9,0.12,2,9.49,2,0.65,2,4.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,2,20190602,806,19.2603,73.834,236,199.19,1.03,34.8946,2,-999,9,318.37,-999,9,0.12,2,9.54,2,0.65,2,4.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,3,20190602,806,19.2603,73.834,236,147.89,2.11,34.929,2,-999,9,305.74,-999,9,0.08,2,10.83,2,0.7,2,4.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,4,20190602,806,19.2603,73.834,236,124.72,2.46,34.9348,2,-999,9,313.69,-999,9,0.12,2,9.67,2,0.65,2,4.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,5,20190602,806,19.2603,73.834,236,99.63,3.29,34.9674,2,-999,9,301.47,-999,9,0.12,2,11.14,2,0.71,2,4.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,6,20190602,806,19.2603,73.834,236,73.16,4.06,34.9909,2,-999,9,300.14,-999,9,0.14,2,10.47,2,0.67,2,4.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,7,20190602,806,19.2603,73.834,236,48.6,5.07,35.007,2,-999,9,298.77,-999,9,0.15,2,9.7,2,0.62,2,4.44,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,8,20190602,806,19.2603,73.834,236,32.38,5.08,35.0106,2,-999,9,298.68,-999,9,0.16,2,9.43,2,0.61,2,4.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,9,20190602,806,19.2603,73.834,236,18.59,5.08,35.0113,2,-999,9,298.86,-999,9,0.16,2,9.37,2,0.61,2,4.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,10,20190602,806,19.2603,73.834,236,9.81,5.08,35.0114,2,-999,9,299.24,-999,9,0.15,2,9.54,2,0.62,2,4.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,576,1,11,20190602,806,19.2603,73.834,236,3.44,5.08,35.0113,2,-999,9,299.11,-999,9,0.15,2,9.38,2,0.62,2,4.47,2,-999,9,-999,9,2146.84,2,2308.34,3,7.7616,2,25
58JH20190515,577,1,1,20190602,906,19.3043,73.6655,348,342.31,0.73,34.8824,2,-999,9,314.85,-999,9,0.1,2,10.17,2,0.68,2,4.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,2,20190602,906,19.3043,73.6655,348,296.9,0.74,34.878,2,-999,9,315.12,-999,9,0.1,2,10.12,2,0.68,2,4.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,3,20190602,906,19.3043,73.6655,348,249.19,2.46,34.9273,2,-999,9,323.43,-999,9,0.09,2,10.92,2,0.72,2,4.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,4,20190602,906,19.3043,73.6655,348,198.8,3.49,34.979,2,-999,9,297.27,-999,9,0.11,2,11.28,2,0.72,2,4.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,5,20190602,906,19.3043,73.6655,348,150.06,4.31,35.0247,2,-999,9,290.94,-999,9,0.13,2,11.69,2,0.73,2,4.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,6,20190602,906,19.3043,73.6655,348,98.68,4.66,35.019,2,-999,9,295.64,-999,9,0.15,2,10.37,2,0.67,2,4.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,7,20190602,906,19.3043,73.6655,348,75,5.3,35.0125,2,-999,9,294.43,-999,9,0.18,2,9.8,2,0.65,2,4.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,8,20190602,906,19.3043,73.6655,348,51.8,5.3,35.015,2,-999,9,295.22,-999,9,0.17,2,9.66,2,0.63,2,4.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,9,20190602,906,19.3043,73.6655,348,29.61,5.3,35.0156,2,-999,9,295.43,-999,9,0.18,2,9.97,2,0.65,2,4.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,10,20190602,906,19.3043,73.6655,348,19.78,5.3,35.0156,2,-999,9,295.78,-999,9,0.18,2,9.9,2,0.64,2,4.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,11,20190602,906,19.3043,73.6655,348,9.99,5.3,35.0157,2,-999,9,295.35,-999,9,0.18,2,10,2,0.65,2,4.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,577,1,12,20190602,906,19.3043,73.6655,348,4.18,5.3,35.0156,2,-999,9,295.11,-999,9,0.18,2,9.91,2,0.64,2,4.47,2,-999,9,-999,9,2149.25,2,2309.86,3,7.7637,2,25
58JH20190515,578,1,1,20190602,1106,19.33,73.4992,476,474.63,0.36,34.8668,2,-999,9,318.01,-999,9,0.14,2,9.91,2,0.67,2,4.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,578,1,2,20190602,1106,19.33,73.4992,476,401.48,2.22,34.9053,2,-999,9,309.6,-999,9,0.15,2,10.89,2,0.71,2,4.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,578,1,3,20190602,1106,19.33,73.4992,476,298.88,4,35.0071,2,-999,9,292.42,-999,9,0.17,2,11.11,2,0.71,2,4.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,578,1,4,20190602,1106,19.33,73.4992,476,199.42,4.6,35.0326,2,-999,9,293.97,-999,9,0.2,2,10.95,2,0.69,2,4.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
