BOTTLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58JH20220524,611,1,1377,11,20220617,306,-4.0915,66.302833,3342,28.04,5.68,34.912,2,-999,9,325.57,2,-999,9,0.13,2,5.18,2,0.47,2,1.98,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,611,1,1378,12,20220617,306,-4.0915,66.302833,3342,8.18,7.033,34.881,2,-999,9,321.67,2,-999,9,0.09,2,3.53,2,0.33,2,1.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1379,1,20220617,606,-3.636167,66.122,3682,3742.53,-0.701,34.91,2,-999,9,290.51,2,293.03,2,0.01,2,15.07,2,1,2,14.67,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1380,2,20220617,606,-3.636167,66.122,3682,2999.92,-0.757,34.911,2,-999,9,292.35,2,293.03,2,0.02,2,14.93,2,0.99,2,14.07,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1381,3,20220617,606,-3.636167,66.122,3682,2498.24,-0.767,34.911,2,-999,9,293.64,2,295.46,2,0.01,2,14.7,2,0.98,2,13.37,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1382,4,20220617,606,-3.636167,66.122,3682,1998.24,-0.747,34.911,2,-999,9,295.25,2,296.25,2,0.01,2,14.63,2,0.97,2,12.47,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1383,5,20220617,606,-3.636167,66.122,3682,1497.58,-0.665,34.909,2,-999,9,298.51,2,299.38,2,0.01,2,14.31,2,0.97,2,11.1,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1384,6,20220617,606,-3.636167,66.122,3682,998.63,-0.414,34.908,2,-999,9,302.06,2,303.07,2,0.01,2,14.02,2,0.92,2,9.06,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1385,7,20220617,606,-3.636167,66.122,3682,498.2,0.199,34.902,2,-999,9,301.31,2,302.3,2,0.02,2,13.6,2,0.91,2,7,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1386,8,20220617,606,-3.636167,66.122,3682,198.36,3.137,34.945,2,-999,9,310.46,2,312.13,2,0.04,2,11.62,2,0.77,2,5.1,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1387,9,20220617,606,-3.636167,66.122,3682,99.47,3.604,34.93,2,-999,9,312.88,2,315.41,2,0.48,2,9.81,2,0.71,2,4.89,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1388,10,20220617,606,-3.636167,66.122,3682,49.57,3.98,34.891,2,-999,9,316.49,2,315.73,2,0.38,2,8.63,2,0.71,2,4.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1389,11,20220617,606,-3.636167,66.122,3682,28.59,5.818,34.871,2,-999,9,324,2,318.15,2,0.1,2,3.93,2,0.46,2,1.27,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,612,1,1390,12,20220617,606,-3.636167,66.122,3682,8.8,6.925,34.86,2,-999,9,315.53,3,325.94,2,0.08,2,2.75,2,0.3,2,0.62,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1391,1,20220617,1006,-3.180833,65.941,3417,3471.23,-0.72,34.91,2,-999,9,291.17,2,-999,9,0.01,2,15.06,2,1,2,14.6,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1392,2,20220617,1006,-3.180833,65.941,3417,2498.22,-0.765,34.911,2,-999,9,293.29,2,-999,9,0.01,2,14.9,2,0.99,2,13.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1393,3,20220617,1006,-3.180833,65.941,3417,1999.32,-0.756,34.911,2,-999,9,294.98,2,-999,9,0.01,2,14.7,2,0.97,2,12.72,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1394,4,20220617,1006,-3.180833,65.941,3417,1497.81,-0.685,34.909,2,-999,9,297.98,2,-999,9,0.03,2,14.36,2,0.96,2,11.33,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1395,5,20220617,1006,-3.180833,65.941,3417,998.94,-0.425,34.908,2,-999,9,302.05,2,-999,9,0.03,2,13.78,2,0.93,2,8.99,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1396,6,20220617,1006,-3.180833,65.941,3417,797.28,-0.247,34.908,2,-999,9,302.18,2,-999,9,0.01,2,13.79,2,0.92,2,8.16,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1397,7,20220617,1006,-3.180833,65.941,3417,498.44,0.241,34.9,2,-999,9,301.27,2,-999,9,0.02,2,13.65,2,0.91,2,7,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1398,8,20220617,1006,-3.180833,65.941,3417,198.37,3.075,34.948,2,-999,9,311.78,2,-999,9,0.06,2,11.59,2,0.78,2,5.13,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1399,9,20220617,1006,-3.180833,65.941,3417,98.02,3.514,34.91,2,-999,9,313.16,2,-999,9,0.21,2,10.62,2,0.74,2,4.86,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1400,10,20220617,1006,-3.180833,65.941,3417,48.88,4.791,34.944,2,-999,9,316.57,2,-999,9,0.3,2,10.46,2,0.74,2,5.13,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1401,11,20220617,1006,-3.180833,65.941,3417,28.52,5.99,34.915,2,-999,9,319.7,2,-999,9,0.15,2,5.13,2,0.47,2,2.06,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,613,1,1402,12,20220617,1006,-3.180833,65.941,3417,8.19,6.961,34.879,2,-999,9,311.5,2,-999,9,0.08,2,3.16,2,0.33,2,1.51,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1403,1,20220617,1406,-2.728167,65.758333,3370,3415.84,-0.726,34.911,2,-999,9,290.77,2,-999,9,0.03,2,15.41,2,1,2,14.54,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1404,2,20220617,1406,-2.728167,65.758333,3370,2497.34,-0.754,34.911,2,-999,9,292.5,2,-999,9,0.04,2,14.96,2,0.99,2,13.34,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1405,3,20220617,1406,-2.728167,65.758333,3370,1998.88,-0.742,34.911,2,-999,9,294.26,2,-999,9,0.01,2,14.74,2,0.97,2,12.47,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1406,4,20220617,1406,-2.728167,65.758333,3370,1499.43,-0.68,34.909,2,-999,9,297.37,2,-999,9,0,2,14.47,2,0.95,2,11.26,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1407,5,20220617,1406,-2.728167,65.758333,3370,997.97,-0.429,34.908,2,-999,9,301.49,2,-999,9,0.04,2,13.86,2,0.93,2,9.08,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1408,6,20220617,1406,-2.728167,65.758333,3370,798.64,-0.262,34.908,2,-999,9,302.1,2,-999,9,0.05,2,13.66,2,0.92,2,8.24,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1409,7,20220617,1406,-2.728167,65.758333,3370,499.43,0.088,34.903,2,-999,9,301.24,2,-999,9,0.04,2,13.64,2,0.91,2,7.29,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1410,8,20220617,1406,-2.728167,65.758333,3370,199.21,2.484,34.905,2,-999,9,299.51,2,-999,9,0.04,2,13.05,2,0.87,2,5.9,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1411,9,20220617,1406,-2.728167,65.758333,3370,98.73,3.614,34.908,2,-999,9,310.29,2,-999,9,0.08,2,11.33,2,0.76,2,5,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1412,10,20220617,1406,-2.728167,65.758333,3370,49.16,4.715,34.872,2,-999,9,317.08,2,-999,9,0.36,2,8.75,2,0.73,2,4.89,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1413,11,20220617,1406,-2.728167,65.758333,3370,29.14,6.319,34.86,2,-999,9,314.29,2,-999,9,0.12,2,4.3,2,0.46,2,2.68,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,614,1,1414,12,20220617,1406,-2.728167,65.758333,3370,8.92,7.041,34.857,2,-999,9,310.76,2,-999,9,0.06,2,2.1,2,0.27,2,1.5,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1415,1,20220617,1806,-2.274333,65.576667,3264,3306.28,-0.731,34.91,2,-999,9,290.9,2,292.77,2,0.03,2,15.2,2,1,2,14.45,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1416,2,20220617,1806,-2.274333,65.576667,3264,2497.79,-0.761,34.911,2,-999,9,293.41,2,293.21,2,0.02,2,14.92,2,0.99,2,13.34,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1417,3,20220617,1806,-2.274333,65.576667,3264,1997.3,-0.747,34.911,2,-999,9,295.31,2,296.46,2,0.04,2,14.76,2,0.98,2,12.45,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1418,4,20220617,1806,-2.274333,65.576667,3264,1499.14,-0.669,34.909,2,-999,9,298.55,2,298.55,2,0.02,2,14.28,2,0.96,2,11.06,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1419,5,20220617,1806,-2.274333,65.576667,3264,999.4,-0.415,34.908,2,-999,9,302.84,2,303.55,2,0.01,2,13.95,2,0.93,2,8.85,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1420,6,20220617,1806,-2.274333,65.576667,3264,799.28,-0.252,34.908,2,-999,9,303.51,2,300.08,2,0.03,2,13.71,2,0.92,2,7.97,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1421,7,20220617,1806,-2.274333,65.576667,3264,498.93,0.176,34.899,2,-999,9,302.56,2,305.65,2,0.03,2,13.62,2,0.9,2,6.85,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1422,8,20220617,1806,-2.274333,65.576667,3264,199.49,2.984,34.91,2,-999,9,310.17,2,309.31,2,0.05,2,11.7,2,0.79,2,4.95,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1423,9,20220617,1806,-2.274333,65.576667,3264,99,3.161,34.868,2,-999,9,314.91,2,316.45,2,0.02,2,10.66,2,0.73,2,4.61,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1424,10,20220617,1806,-2.274333,65.576667,3264,49.07,3.678,34.862,2,-999,9,315.76,2,317.04,2,0.43,2,8.39,2,0.68,2,4.64,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1425,11,20220617,1806,-2.274333,65.576667,3264,28.72,5.516,34.853,2,-999,9,325.12,3,317.01,2,0.23,2,6.4,2,0.59,2,3.61,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,615,1,1426,12,20220617,1806,-2.274333,65.576667,3264,9.21,7.271,34.826,2,-999,9,309.04,3,321.74,2,0.14,2,4.65,2,0.47,2,2.42,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1427,1,20220617,2206,-1.819833,65.393833,3150,3192.33,-0.737,34.91,2,-999,9,291.25,2,-999,9,0.05,2,15.17,2,1.01,2,14.56,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1428,2,20220617,2206,-1.819833,65.393833,3150,2499.59,-0.758,34.911,2,-999,9,293.56,2,-999,9,0.04,2,15.06,2,0.99,2,13.55,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1429,3,20220617,2206,-1.819833,65.393833,3150,1997.6,-0.747,34.911,2,-999,9,295.14,2,-999,9,0.07,2,14.68,2,0.98,2,12.64,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1430,4,20220617,2206,-1.819833,65.393833,3150,1496.65,-0.688,34.91,2,-999,9,298.46,2,-999,9,0.05,2,14.44,2,0.96,2,11.4,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1431,5,20220617,2206,-1.819833,65.393833,3150,998.22,-0.449,34.908,2,-999,9,302.85,2,-999,9,0.04,2,14.07,2,0.94,2,9.21,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1432,6,20220617,2206,-1.819833,65.393833,3150,800.16,-0.286,34.908,2,-999,9,303.33,2,-999,9,0.04,2,13.8,2,0.91,2,8.2,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1433,7,20220617,2206,-1.819833,65.393833,3150,498.97,0.116,34.901,2,-999,9,302.36,2,-999,9,0.04,2,13.54,2,0.9,2,7.01,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1434,8,20220617,2206,-1.819833,65.393833,3150,198.26,2.969,34.925,2,-999,9,305.97,2,-999,9,0.05,2,12.21,2,0.82,2,5.42,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1435,9,20220617,2206,-1.819833,65.393833,3150,97.49,3.785,34.913,2,-999,9,308.81,2,-999,9,0.26,2,10.73,2,0.74,2,4.9,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1436,10,20220617,2206,-1.819833,65.393833,3150,48.49,4.358,34.916,2,-999,9,309.89,2,-999,9,0.37,2,9.07,2,0.71,2,4.86,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1437,11,20220617,2206,-1.819833,65.393833,3150,28.3,5.788,34.898,2,-999,9,315.36,2,-999,9,0.24,2,7.77,2,0.64,2,4.41,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,616,1,1438,12,20220617,2206,-1.819833,65.393833,3150,8.78,7.059,34.84,2,-999,9,305.35,2,-999,9,0.09,2,4.33,2,0.43,2,2.96,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1439,1,20220618,206,-1.363833,65.212167,3036,3071.33,-0.744,34.91,2,-999,9,291.36,2,-999,9,0.01,2,15.15,2,1.01,2,14.61,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1440,2,20220618,206,-1.363833,65.212167,3036,2497.24,-0.751,34.911,2,-999,9,293.72,2,-999,9,0.01,2,14.87,2,0.99,2,13.32,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1441,3,20220618,206,-1.363833,65.212167,3036,2001.29,-0.741,34.911,2,-999,9,295.23,2,-999,9,0.01,2,14.61,2,0.98,2,12.66,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1442,4,20220618,206,-1.363833,65.212167,3036,1498.01,-0.681,34.91,2,-999,9,298.52,2,-999,9,0.01,2,14.29,2,0.96,2,11.31,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1443,5,20220618,206,-1.363833,65.212167,3036,998.14,-0.449,34.909,2,-999,9,303.14,2,-999,9,0.01,2,13.85,2,0.93,2,9.16,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1444,6,20220618,206,-1.363833,65.212167,3036,798.03,-0.288,34.908,2,-999,9,303.23,2,-999,9,0.01,2,13.75,2,0.92,2,8.25,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1445,7,20220618,206,-1.363833,65.212167,3036,498.14,0.054,34.901,2,-999,9,303.05,2,-999,9,0.02,2,13.54,2,0.9,2,7.13,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1446,8,20220618,206,-1.363833,65.212167,3036,199.56,2.216,34.897,2,-999,9,301.55,2,-999,9,0.03,2,13.24,2,0.88,2,5.92,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1447,9,20220618,206,-1.363833,65.212167,3036,97.29,3.348,34.875,2,-999,9,311.98,2,-999,9,0.05,2,10.02,2,0.74,2,4.81,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1448,10,20220618,206,-1.363833,65.212167,3036,47.41,4.009,34.867,2,-999,9,312.42,2,-999,9,0.42,2,9.03,2,0.69,2,4.83,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1449,11,20220618,206,-1.363833,65.212167,3036,28.76,6.069,34.84,2,-999,9,318.25,2,-999,9,0.29,2,6.51,2,0.57,2,3.54,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,617,1,1450,12,20220618,206,-1.363833,65.212167,3036,7.42,7.553,34.829,2,-999,9,304.13,2,-999,9,0.05,2,1.25,2,0.23,2,0.9,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1451,1,20220618,506,-0.9085,65.031,2925,2960.02,-0.744,34.91,2,-999,9,291.79,2,-999,9,0.01,2,15.21,2,1,2,14.42,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1452,2,20220618,506,-0.9085,65.031,2925,2497.44,-0.756,34.911,2,-999,9,293.41,2,-999,9,0.01,2,15.13,2,1,2,13.57,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1453,3,20220618,506,-0.9085,65.031,2925,1997.38,-0.746,34.911,2,-999,9,295.29,2,-999,9,0.01,2,14.88,2,0.98,2,12.64,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1454,4,20220618,506,-0.9085,65.031,2925,1498.29,-0.676,34.909,2,-999,9,298.36,2,-999,9,0.01,2,14.33,2,0.96,2,11.29,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1455,5,20220618,506,-0.9085,65.031,2925,996.72,-0.433,34.909,2,-999,9,303.31,2,-999,9,0.01,2,13.87,2,0.92,2,8.99,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1456,6,20220618,506,-0.9085,65.031,2925,798.68,-0.271,34.908,2,-999,9,304.57,2,-999,9,0.01,2,13.7,2,0.91,2,8.14,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1457,7,20220618,506,-0.9085,65.031,2925,498.06,0.104,34.899,2,-999,9,304.76,2,-999,9,0.02,2,13.38,2,0.89,2,6.98,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1458,8,20220618,506,-0.9085,65.031,2925,198.88,2.391,34.901,2,-999,9,306.42,2,-999,9,0.04,2,12.82,2,0.87,2,5.62,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1459,9,20220618,506,-0.9085,65.031,2925,99.18,3.133,34.877,2,-999,9,312.14,2,-999,9,0.07,2,10.98,2,0.75,2,4.85,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1460,10,20220618,506,-0.9085,65.031,2925,49.18,4.24,34.857,2,-999,9,320.46,2,-999,9,0.31,2,8.49,2,0.73,2,4.85,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1461,11,20220618,506,-0.9085,65.031,2925,27.33,7.643,34.849,2,-999,9,302.92,2,-999,9,0.06,2,0.99,2,0.27,2,0.7,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,618,1,1462,12,20220618,506,-0.9085,65.031,2925,10.19,7.986,34.891,2,-999,9,302.4,2,-999,9,0.03,2,0.23,2,0.12,2,0.36,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1463,1,20220618,906,-0.453667,64.849333,2809,2836.52,-0.739,34.911,2,-999,9,291.57,2,-999,9,0.01,2,15.19,2,1.01,2,14.46,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1464,2,20220618,906,-0.453667,64.849333,2809,2499.53,-0.731,34.911,2,-999,9,294.44,2,-999,9,0.01,2,14.78,2,1,2,13.02,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1465,3,20220618,906,-0.453667,64.849333,2809,1999.23,-0.717,34.912,2,-999,9,295.97,2,-999,9,0.01,2,14.53,2,0.98,2,12.41,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1466,4,20220618,906,-0.453667,64.849333,2809,1494.96,-0.644,34.91,2,-999,9,298.8,2,-999,9,0.01,2,14.19,2,0.95,2,11.15,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1467,5,20220618,906,-0.453667,64.849333,2809,998.92,-0.41,34.909,2,-999,9,303.53,2,-999,9,0.07,2,13.86,2,0.94,2,8.88,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1468,6,20220618,906,-0.453667,64.849333,2809,797.16,-0.253,34.907,2,-999,9,303.6,2,-999,9,0.01,2,13.62,2,0.92,2,8.07,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1469,7,20220618,906,-0.453667,64.849333,2809,497.03,0.15,34.898,2,-999,9,303.37,2,-999,9,0.01,2,13.55,2,0.91,2,7.03,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1470,8,20220618,906,-0.453667,64.849333,2809,199.69,3.063,34.895,2,-999,9,305.36,2,-999,9,0.03,2,12.14,2,0.81,2,5.5,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1471,9,20220618,906,-0.453667,64.849333,2809,96.33,5.582,34.972,2,-999,9,287.13,2,-999,9,0.08,2,12.84,2,0.84,2,6.34,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1472,10,20220618,906,-0.453667,64.849333,2809,48.82,7.391,35.109,2,-999,9,286.57,2,-999,9,0.2,2,11.29,2,0.84,2,5.42,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1473,11,20220618,906,-0.453667,64.849333,2809,27.8,9.135,35.089,2,-999,9,294.2,2,-999,9,0.14,2,4.9,2,0.47,2,1.91,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,619,1,1474,12,20220618,906,-0.453667,64.849333,2809,8.01,9.213,35.105,2,-999,9,294.11,2,-999,9,0.09,2,2.34,2,0.27,2,0.62,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1475,1,20220618,1306,0.001667,64.666667,2712,2738.96,-0.75,34.911,2,-999,9,292.27,2,-999,9,0.02,2,15.3,2,1,2,14.16,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1476,2,20220618,1306,0.001667,64.666667,2712,2501.26,-0.747,34.911,2,-999,9,293.87,2,-999,9,0,2,14.93,2,0.99,2,13.4,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1477,3,20220618,1306,0.001667,64.666667,2712,1999.51,-0.73,34.911,2,-999,9,295.47,2,-999,9,0.01,2,14.59,2,0.98,2,12.53,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1478,4,20220618,1306,0.001667,64.666667,2712,1497.34,-0.657,34.91,2,-999,9,298.89,2,-999,9,0,2,14.36,2,0.96,2,11.25,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1479,5,20220618,1306,0.001667,64.666667,2712,997.35,-0.395,34.908,2,-999,9,303.4,2,-999,9,0,2,13.09,3,0.92,2,8.82,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1480,6,20220618,1306,0.001667,64.666667,2712,797.45,-0.255,34.907,2,-999,9,302.78,2,-999,9,0.01,2,13.59,2,0.91,2,8.56,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1481,7,20220618,1306,0.001667,64.666667,2712,497.97,0.121,34.894,2,-999,9,304.38,2,-999,9,0.01,2,13.37,2,0.9,2,7.08,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1482,8,20220618,1306,0.001667,64.666667,2712,199.36,3.002,34.902,2,-999,9,306.17,2,-999,9,0.03,2,12.17,2,0.82,2,5.56,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1483,9,20220618,1306,0.001667,64.666667,2712,96.92,4.359,34.891,2,-999,9,296.03,2,-999,9,0.05,2,11.76,2,0.79,2,5.68,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1484,10,20220618,1306,0.001667,64.666667,2712,47.1,5.816,34.895,2,-999,9,296.17,2,-999,9,0.18,2,9.86,2,0.78,2,5.34,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1485,11,20220618,1306,0.001667,64.666667,2712,27.68,8.585,34.955,2,-999,9,301.36,2,-999,9,0.08,2,2.54,2,0.36,2,1.03,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,620,1,1486,12,20220618,1306,0.001667,64.666667,2712,7.81,8.695,34.986,2,-999,9,300.94,2,-999,9,0.05,2,0.2,2,0.12,2,0.27,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,621,1,1487,1,20220618,1806,0.3665,64.518667,2630,2644.5,-0.751,34.91,2,-999,9,292.17,2,-999,9,0.02,2,15.05,2,1,2,14.36,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,621,1,1488,2,20220618,1806,0.3665,64.518667,2630,1998.13,-0.726,34.911,2,-999,9,295.66,2,-999,9,0.04,2,14.29,2,0.96,2,12.36,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
